# file name; noise; peak f.; mag.; duration
20160329150044020_TEST-R3_snap.fits;2.09515;26540;1.8958;0
20160329150144095_TEST-R3_snap.fits;1.68442;26523.9;1.42832;0
20160329150244169_TEST-R3_snap.fits;1.95665;26497.6;1.61364;0
20160329150344244_TEST-R3_snap.fits;1.90721;26500.5;1.70438;0
20160329150444319_TEST-R3_snap.fits;1.85521;26500.5;1.09239;0
20160329150544393_TEST-R3_snap.fits;1.87554;26541.5;1.23975;0
20160329150644468_TEST-R3_snap.fits;2.10568;26528.3;1.52568;0
20160329150744543_TEST-R3_snap.fits;1.87484;26531.2;1.89632;0
20160329150844617_TEST-R3_snap.fits;2.03417;26458;1.51709;0
20160329150944692_TEST-R3_snap.fits;1.97045;26460.9;1.32808;0
20160329151044767_TEST-R3_snap.fits;1.73162;26497.6;1.75809;0
20160329151144841_TEST-R3_snap.fits;1.56824;26468.3;1.86813;0
20160329151244916_TEST-R3_snap.fits;1.9452;26474.1;2.07041;0
20160329151344991_TEST-R3_snap.fits;1.75945;26509.3;1.68854;0
20160329151451551_TEST-R3_met.fits;1.53531;26480;3.11237;0.853333
20160329151445065_TEST-R3_snap.fits;1.8461;26519.5;1.35616;0
20160329151555209_TEST-R3_met.fits;1.77067;26480;3.54527;0.170667
20160329151545140_TEST-R3_snap.fits;1.57497;26466.8;1.56822;0
20160329151645215_TEST-R3_snap.fits;1.55189;26456.5;1.54154;0
20160329151745289_TEST-R3_snap.fits;1.68196;26455.1;1.44363;0
20160329151845364_TEST-R3_snap.fits;1.90192;26543;1.75694;0
20160329151945439_TEST-R3_snap.fits;1.71166;26471.2;1.38985;0
20160329152045513_TEST-R3_snap.fits;1.91301;26525.4;1.54607;0
20160329152145588_TEST-R3_snap.fits;1.86901;26512.2;1.46641;0
20160329152245663_TEST-R3_snap.fits;1.81807;26528.3;1.56444;0
20160329152345737_TEST-R3_snap.fits;1.85459;26472.7;1.44421;0
20160329152445812_TEST-R3_snap.fits;1.68094;26493.2;1.49751;0
20160329152545887_TEST-R3_snap.fits;1.89778;26465.3;1.66772;0
20160329152645961_TEST-R3_snap.fits;1.47586;26503.4;1.56794;0
20160329152746036_TEST-R3_snap.fits;1.99885;26480;1.69925;0
20160329152846111_TEST-R3_snap.fits;1.85741;26540;1.86853;0
20160329152946185_TEST-R3_snap.fits;2.12792;26458;2.16029;0
20160329153046260_TEST-R3_snap.fits;1.67003;26547.4;1.55741;0
20160329153146335_TEST-R3_snap.fits;2.01545;26522.5;1.87446;0
20160329153246409_TEST-R3_snap.fits;1.75831;26516.6;1.50842;0
20160329153346484_TEST-R3_snap.fits;1.97755;26471.2;1.44203;0
20160329153517279_TEST-R3_met.fits;1.97765;26453.6;7.57871;0.170667
20160329153446559_TEST-R3_snap.fits;2.01311;26537.1;1.3575;0
20160329153546633_TEST-R3_snap.fits;1.86476;26468.3;1.76582;0
20160329153646708_TEST-R3_snap.fits;2.0171;26509.3;1.54313;0
20160329153746783_TEST-R3_snap.fits;2.09591;26487.3;1.66331;0
20160329153846857_TEST-R3_snap.fits;2.0072;26475.6;1.93467;0
20160329153946932_TEST-R3_snap.fits;2.05012;26477.1;1.74957;0
20160329154047007_TEST-R3_snap.fits;1.8779;26497.6;1.89558;0
20160329154147081_TEST-R3_snap.fits;1.92877;26455.1;1.56057;0
20160329154247156_TEST-R3_snap.fits;1.8752;26515.1;1.6639;0
20160329154347231_TEST-R3_snap.fits;1.82359;26488.8;1.68408;0
20160329154508468_TEST-R3_met.fits;1.68213;26477.1;4.50956;0.170667
20160329154516489_TEST-R3_met.fits;1.65822;26503.4;6.03106;0.170667
20160329154447305_TEST-R3_snap.fits;1.94798;26469.7;1.69063;0
20160329154547380_TEST-R3_snap.fits;2.05936;26547.4;1.41667;0
20160329154735924_TEST-R3_met.fits;2.18648;26500.5;5.27692;0.170667
20160329154647455_TEST-R3_snap.fits;1.9281;26531.2;1.29389;0
20160329154813983_TEST-R3_met.fits;1.62864;26510.7;7.81775;0.341333
20160329154747529_TEST-R3_snap.fits;1.84849;26460.9;1.00525;0
20160329154902452_TEST-R3_met.fits;1.71367;26500.5;3.51308;0.170667
20160329154847604_TEST-R3_snap.fits;1.88492;26459.5;1.55548;0
20160329154947679_TEST-R3_snap.fits;1.80051;26512.2;1.48003;0
20160329155047753_TEST-R3_snap.fits;1.74291;26519.5;1.17053;0
20160329155147828_TEST-R3_snap.fits;2.06732;26519.5;1.64181;0
20160329155247903_TEST-R3_snap.fits;1.70088;26493.2;1.8073;0
20160329155347977_TEST-R3_snap.fits;1.83723;26449.2;1.67448;0
20160329155448052_TEST-R3_snap.fits;2.01717;26452.1;1.89016;0
20160329155548127_TEST-R3_snap.fits;1.77482;26478.5;1.52097;0
20160329155648201_TEST-R3_snap.fits;1.94289;26491.7;1.89723;0
20160329155748276_TEST-R3_snap.fits;1.80682;26455.1;1.649;0
20160329155848351_TEST-R3_snap.fits;2.04687;26507.8;1.8715;0
20160329155948425_TEST-R3_snap.fits;1.84067;26487.3;1.56462;0
