# file name; noise; peak f.; mag.; duration
20160329020045855_TEST-R3_snap.fits;1.99634;26532.7;1.64395;0
20160329020145929_TEST-R3_snap.fits;2.17416;26535.6;1.75417;0
20160329020246004_TEST-R3_snap.fits;2.20336;26519.5;1.92723;0
20160329020346079_TEST-R3_snap.fits;1.79272;26516.6;1.80804;0
20160329020446153_TEST-R3_snap.fits;1.81818;26478.5;1.86391;0
20160329020546228_TEST-R3_snap.fits;1.97261;26471.2;1.63342;0
20160329020646303_TEST-R3_snap.fits;1.83382;26496.1;1.86419;0
20160329020746377_TEST-R3_snap.fits;1.86334;26452.1;1.77831;0
20160329020846452_TEST-R3_snap.fits;1.94557;26468.3;1.71765;0
20160329020946527_TEST-R3_snap.fits;1.80857;26522.5;1.89598;0
20160329021046601_TEST-R3_snap.fits;2.37331;26453.6;1.93163;0
20160329021149407_TEST-R3_met.fits;1.45919;26475.6;6.58684;0.341333
20160329021146676_TEST-R3_snap.fits;1.61416;26543;1.91728;0
20160329021332148_TEST-R3_met.fits;1.90122;26496.1;3.91526;0.170667
20160329021338292_TEST-R3_met.fits;1.64663;26499;5.93962;0.341333
20160329021246751_TEST-R3_snap.fits;2.01264;26543;1.34003;0
20160329021346825_TEST-R3_snap.fits;1.82917;26477.1;1.69343;0
20160329021446900_TEST-R3_snap.fits;2.01583;26516.6;1.7432;0
20160329021635103_TEST-R3_met.fits;1.75219;26493.2;3.94328;0.170667
20160329021546975_TEST-R3_snap.fits;1.80324;26485.8;1.43667;0
20160329021647049_TEST-R3_snap.fits;1.90173;26478.5;1.54216;0
20160329021747124_TEST-R3_snap.fits;2.14035;26532.7;2.02712;0
20160329021847199_TEST-R3_snap.fits;1.73985;26468.3;1.49404;0
20160329022035572_TEST-R3_met.fits;1.71212;26502;3.79072;0.170667
20160329021947273_TEST-R3_snap.fits;1.86871;26547.4;1.44282;0
20160329022047348_TEST-R3_snap.fits;2.04331;26518.1;1.93887;0
20160329022147423_TEST-R3_snap.fits;2.09217;26490.2;1.78276;0
20160329022247497_TEST-R3_snap.fits;1.97912;26459.5;1.741;0
20160329022407369_TEST-R3_met.fits;1.7784;26494.6;9.43987;0.341333
20160329022347572_TEST-R3_snap.fits;1.94343;26477.1;1.17167;0
20160329022447647_TEST-R3_snap.fits;1.95276;26500.5;1.5004;0
20160329022547721_TEST-R3_snap.fits;1.83328;26453.6;1.47588;0
20160329022647796_TEST-R3_snap.fits;2.08231;26523.9;1.37051;0
20160329022831561_TEST-R3_met.fits;1.80122;26491.7;4.59543;0.341333
20160329022747871_TEST-R3_snap.fits;1.93321;26460.9;1.39014;0
20160329022848457_TEST-R3_met.fits;2.01892;26458;4.64472;0.341333
20160329022917300_TEST-R3_met.fits;2.02035;26469.7;7.31529;1.024
20160329022847945_TEST-R3_snap.fits;1.97348;26488.8;1.74169;0
20160329023026591_TEST-R3_met.fits;1.93065;26503.4;5.43008;0.170667
20160329022948020_TEST-R3_snap.fits;1.69717;26500.5;2.10483;0
20160329023048095_TEST-R3_snap.fits;2.06345;26450.7;2.42181;0
20160329023148169_TEST-R3_snap.fits;2.00043;26528.3;1.52186;0
20160329023248244_TEST-R3_snap.fits;1.67778;26535.6;1.45864;0
20160329023348319_TEST-R3_snap.fits;1.71696;26452.1;1.61272;0
20160329023448393_TEST-R3_snap.fits;2.05007;26488.8;1.49071;0
20160329023548468_TEST-R3_snap.fits;1.81679;26478.5;1.54444;0
20160329023648543_TEST-R3_snap.fits;2.07596;26499;1.49284;0
20160329023742473_TEST-R3_met.fits;1.7876;26500.5;4.87412;0.170667
20160329023748617_TEST-R3_snap.fits;1.84196;26522.5;1.52762;0
20160329023857567_TEST-R3_met.fits;2.07171;26491.7;6.26912;0.341333
20160329023848692_TEST-R3_snap.fits;1.79452;26526.9;1.44626;0
20160329023948767_TEST-R3_snap.fits;1.7825;26471.2;1.70651;0
20160329024048841_TEST-R3_snap.fits;2.32475;26456.5;1.51835;0
20160329024148916_TEST-R3_snap.fits;2.01269;26494.6;1.39139;0
20160329024248991_TEST-R3_snap.fits;1.87723;26543;1.49683;0
20160329024349065_TEST-R3_snap.fits;2.19187;26481.4;1.67455;0
20160329024451188_TEST-R3_met.fits;1.8773;26494.6;4.7618;0.170667
20160329024539999_TEST-R3_met.fits;1.90996;26477.1;4.28629;0.170667
20160329024449140_TEST-R3_snap.fits;1.80114;26482.9;1.93105;0
20160329024549215_TEST-R3_snap.fits;1.93304;26532.7;1.85774;0
20160329024727519_TEST-R3_met.fits;1.79717;26487.3;4.60666;0.170667
20160329024649289_TEST-R3_snap.fits;2.21152;26460.9;1.82592;0
20160329024749364_TEST-R3_snap.fits;1.93237;26485.8;1.65307;0
20160329024930740_TEST-R3_met.fits;1.78513;26490.2;5.50585;0.341333
20160329024849439_TEST-R3_snap.fits;2.34408;26481.4;1.76306;0
20160329024949513_TEST-R3_snap.fits;2.09895;26494.6;1.68392;0
20160329025049588_TEST-R3_snap.fits;1.72035;26471.2;1.55788;0
20160329025232500_TEST-R3_met.fits;1.85265;26541.5;6.0493;0.170667
20160329025149663_TEST-R3_snap.fits;1.90702;26522.5;1.61839;0
20160329025338889_TEST-R3_met.fits;1.92564;26528.3;4.18234;0.170667
20160329025249737_TEST-R3_snap.fits;2.05065;26499;1.63391;0
20160329025355615_TEST-R3_met.fits;1.84969;26490.2;4.20001;0.170667
20160329025349812_TEST-R3_snap.fits;1.97866;26507.8;1.52753;0
20160329025449887_TEST-R3_snap.fits;1.85651;26491.7;1.39481;0
20160329025621876_TEST-R3_met.fits;1.98138;26481.4;7.17015;0.341333
20160329025549961_TEST-R3_snap.fits;1.65939;26460.9;1.46741;0
20160329025650036_TEST-R3_snap.fits;2.00177;26504.9;1.44871;0
20160329025750111_TEST-R3_snap.fits;1.77415;26456.5;1.69324;0
20160329025850185_TEST-R3_snap.fits;2.13406;26534.2;2.08747;0
20160329025950260_TEST-R3_snap.fits;2.19235;26475.6;1.4016;0
