#timestamp,LO_Frequency 
1459260015.6,286046999.4
1459260035.5,286046999.5
1459260055.4,286046994.3
1459260075.3,286047001.2
1459260095.3,286046995.1
1459260115.2,286047005.9
1459260135.1,286046998.7
1459260155.0,286046997.8
1459260155.9,286046997.8
1459260175.9,286047003.0
1459260195.8,286047002.5
1459260215.7,286047000.3
1459260235.6,286047000.5
1459260255.6,286047002.4
1459260275.5,286046999.4
1459260295.4,286047000.6
1459260315.3,286046999.4
1459260335.3,286046994.2
1459260355.2,286046998.2
1459260375.1,286047000.8
1459260395.0,286046992.1
1459260396.0,286046992.1
1459260415.9,286047006.3
1459260435.8,286046999.7
1459260455.7,286046999.0
1459260475.7,286046997.3
1459260495.6,286046994.9
1459260515.5,286046995.4
1459260535.4,286047002.6
1459260555.4,286046998.2
1459260575.3,286046991.4
1459260595.2,286046994.9
1459260615.1,286046993.9
1459260635.1,286046993.5
1459260636.0,286046993.5
1459260655.9,286047009.1
1459260675.8,286046988.8
1459260695.8,286047001.4
1459260715.7,286047005.6
1459260735.6,286046999.6
1459260755.5,286046999.3
1459260775.5,286046999.7
1459260795.4,286047004.4
1459260815.3,286046995.3
1459260835.2,286046997.2
1459260855.2,286046995.1
1459260875.1,286047001.8
1459260876.0,286047001.8
1459260895.0,286046993.5
1459260895.9,286046993.5
1459260915.9,286047008.5
1459260935.8,286046993.6
1459260955.7,286046993.8
1459260975.6,286047001.1
1459260995.6,286047000.9
1459261015.5,286046997.0
1459261035.4,286047002.7
1459261055.3,286046993.7
1459261075.3,286047001.0
1459261095.2,286047000.6
1459261115.1,286046998.5
1459261135.0,286047001.8
1459261135.9,286047001.8
1459261155.9,286046997.7
1459261175.8,286047003.2
1459261195.7,286047001.4
1459261215.6,286046999.4
1459261235.6,286046995.4
1459261255.5,286046996.0
1459261275.4,286046993.3
1459261295.4,286047003.4
1459261315.3,286046999.2
1459261335.2,286046998.7
1459261355.1,286046998.1
1459261375.1,286046999.9
1459261376.0,286046999.9
1459261395.9,286047000.8
1459261415.8,286046997.6
1459261435.8,286046998.3
1459261455.7,286046995.9
1459261475.6,286047001.8
1459261495.5,286046997.3
1459261515.5,286047001.1
1459261535.4,286046993.3
1459261555.3,286047002.5
1459261575.2,286046993.7
1459261595.2,286047001.0
1459261615.1,286046996.3
1459261635.0,286046993.8
1459261635.9,286046993.8
1459261655.9,286047006.7
1459261675.8,286046996.8
1459261695.7,286046999.7
1459261715.6,286047004.1
1459261735.6,286047005.4
1459261755.5,286046999.7
1459261775.4,286047000.1
1459261795.3,286047001.2
1459261815.3,286046991.3
1459261835.2,286047000.6
1459261855.1,286046998.2
1459261875.0,286046999.9
1459261875.9,286046999.9
1459261895.9,286047004.0
1459261915.8,286047002.8
1459261935.7,286046992.1
1459261955.6,286046995.5
1459261975.6,286046995.4
1459261995.5,286047005.5
1459262015.4,286046995.6
1459262035.3,286047007.1
1459262055.3,286046994.2
1459262075.2,286047000.0
1459262095.1,286047005.6
1459262115.0,286047000.2
1459262116.0,286047000.2
1459262135.9,286046997.4
1459262155.8,286046998.7
1459262175.7,286046997.1
1459262195.7,286046997.0
1459262215.6,286047000.3
1459262235.5,286047002.8
1459262255.4,286046992.0
1459262275.4,286047007.0
1459262295.3,286046990.4
1459262315.2,286047002.8
1459262335.1,286047002.2
1459262355.1,286046999.3
1459262356.0,286046999.3
1459262375.9,286046990.5
1459262395.8,286047001.9
1459262415.8,286046991.4
1459262435.7,286047004.2
1459262455.6,286047000.6
1459262475.5,286047001.9
1459262495.5,286047002.8
1459262515.4,286047001.8
1459262535.3,286046994.9
1459262555.2,286047001.2
1459262575.2,286046998.9
1459262595.1,286047001.1
1459262596.0,286047001.1
1459262615.0,286047000.8
1459262615.9,286047000.8
1459262635.9,286046997.4
1459262655.8,286047007.6
1459262675.7,286047000.3
1459262695.6,286047002.3
1459262715.6,286046996.3
1459262735.5,286046988.8
1459262755.4,286046999.9
1459262775.3,286047008.0
1459262795.3,286047000.6
1459262815.2,286046998.8
1459262835.1,286046989.0
1459262855.0,286046991.8
1459262855.9,286046991.8
1459262875.9,286047007.5
1459262895.8,286046996.2
1459262915.7,286046995.1
1459262935.6,286047001.2
1459262955.6,286046994.0
1459262975.5,286047001.2
1459262995.4,286046995.7
1459263015.3,286046998.6
1459263035.3,286046998.5
1459263055.2,286046998.6
1459263075.1,286047000.5
1459263095.1,286047001.8
1459263115.0,286047005.7
1459263115.9,286047005.7
1459263135.9,286047004.8
1459263155.8,286047002.1
1459263175.7,286047004.7
1459263195.6,286046998.0
1459263215.6,286046992.5
1459263235.5,286046999.1
1459263255.4,286046997.8
1459263275.4,286046996.5
1459263295.3,286046998.0
1459263315.2,286046998.4
1459263335.1,286046996.6
1459263355.1,286047003.1
1459263356.0,286047003.1
1459263375.9,286046997.0
1459263395.8,286047000.4
1459263415.7,286046998.8
1459263435.7,286047005.6
1459263455.6,286046993.5
1459263475.5,286047000.9
1459263495.4,286047000.6
1459263515.4,286047001.3
1459263535.3,286047002.8
1459263555.2,286046999.3
1459263575.1,286046997.9
1459263595.1,286046999.1
1459263596.0,286046999.1
