# file name; noise; peak f.; mag.; duration
20160329215957727_TEST-R3_met.fits;1.78298;26500.5;5.22467;0.341333
20160329220015305_TEST-R3_snap.fits;1.80453;26504.9;1.57536;0
20160329220115380_TEST-R3_snap.fits;2.07723;26477.1;1.55628;0
20160329220215455_TEST-R3_snap.fits;1.94941;26531.2;1.56937;0
20160329220315529_TEST-R3_snap.fits;1.75085;26449.2;1.8117;0
20160329220415604_TEST-R3_snap.fits;1.8657;26481.4;1.75205;0
20160329220556297_TEST-R3_met.fits;1.68948;26496.1;3.87762;0.170667
20160329220515679_TEST-R3_snap.fits;1.95558;26493.2;1.63249;0
20160329220615753_TEST-R3_snap.fits;1.60737;26449.2;2.09873;0
20160329220715828_TEST-R3_snap.fits;2.07488;26480;1.42987;0
20160329220815903_TEST-R3_snap.fits;1.85712;26532.7;1.85726;0
20160329220915977_TEST-R3_snap.fits;2.08283;26545.9;2.32815;0
20160329221016052_TEST-R3_snap.fits;1.80387;26522.5;1.58123;0
20160329221157087_TEST-R3_met.fits;1.74418;26502;7.47296;0.170667
20160329221116127_TEST-R3_snap.fits;2.19989;26460.9;1.44034;0
20160329221216201_TEST-R3_snap.fits;2.10615;26502;1.23167;0
20160329221316276_TEST-R3_snap.fits;1.93447;26547.4;1.78531;0
20160329221437343_TEST-R3_met.fits;1.78523;26485.8;5.42621;0.341333
20160329221416351_TEST-R3_snap.fits;2.03162;26468.3;1.85826;0
20160329221553289_TEST-R3_met.fits;1.77142;26496.1;7.08007;0.341333
20160329221516425_TEST-R3_snap.fits;2.17233;26459.5;1.58963;0
20160329221616500_TEST-R3_snap.fits;1.98262;26509.3;1.99494;0
20160329221716575_TEST-R3_snap.fits;1.82798;26478.5;1.71167;0
20160329221816649_TEST-R3_snap.fits;2.16837;26504.9;1.81165;0
20160329221916724_TEST-R3_snap.fits;1.75981;26462.4;1.67127;0
20160329222016799_TEST-R3_snap.fits;1.8704;26450.7;1.41704;0
20160329222146057_TEST-R3_met.fits;1.87605;26510.7;9.26018;0.853333
20160329222116873_TEST-R3_snap.fits;2.08828;26545.9;1.88004;0
20160329222238111_TEST-R3_met.fits;1.76366;26510.7;5.82045;0.170667
20160329222216948_TEST-R3_snap.fits;1.80577;26540;1.57421;0
20160329222317023_TEST-R3_snap.fits;2.06264;26478.5;1.31021;0
20160329222417097_TEST-R3_snap.fits;1.63762;26480;1.55906;0
20160329222545332_TEST-R3_met.fits;1.78741;26485.8;7.4005;0.341333
20160329222517172_TEST-R3_snap.fits;1.84106;26488.8;1.56259;0
20160329222617247_TEST-R3_snap.fits;1.78324;26490.2;1.6469;0
20160329222717321_TEST-R3_snap.fits;1.84313;26463.9;1.62263;0
20160329222843849_TEST-R3_met.fits;1.68655;26513.7;16.3617;0.341333
20160329222817396_TEST-R3_snap.fits;1.99909;26532.7;2.43893;0
20160329222917471_TEST-R3_snap.fits;1.98218;26469.7;1.47829;0
20160329223100895_TEST-R3_met.fits;2.41521;26502;11.8225;0.853333
20160329223017545_TEST-R3_snap.fits;2.09721;26475.6;1.65391;0
20160329223117620_TEST-R3_snap.fits;1.96849;26475.6;1.74429;0
20160329223217695_TEST-R3_snap.fits;1.9495;26506.3;1.63588;0
20160329223330911_TEST-R3_met.fits;2.06632;26509.3;4.85038;0.170667
20160329223317769_TEST-R3_snap.fits;2.17336;26518.1;1.75864;0
20160329223431497_TEST-R3_met.fits;2.09958;26506.3;4.55891;0.341333
20160329223417844_TEST-R3_snap.fits;2.02571;26545.9;1.5409;0
20160329223517236_TEST-R3_met.fits;2.07887;26522.5;5.31164;0.341333
20160329223517919_TEST-R3_snap.fits;1.81755;26458;1.38917;0
20160329223617993_TEST-R3_snap.fits;1.96226;26547.4;1.88158;0
20160329223735988_TEST-R3_met.fits;1.97433;26490.2;4.19096;0.170667
20160329223718068_TEST-R3_snap.fits;1.5839;26474.1;1.99167;0
20160329223846985_TEST-R3_met.fits;1.79612;26502;4.0702;0.341333
20160329223818143_TEST-R3_snap.fits;1.86079;26535.6;1.2709;0
20160329223918217_TEST-R3_snap.fits;1.93893;26529.8;1.42667;0
20160329224018292_TEST-R3_snap.fits;1.5831;26510.7;1.8349;0
20160329224150111_TEST-R3_met.fits;1.52695;26500.5;5.1903;0.170667
20160329224118367_TEST-R3_snap.fits;2.0534;26485.8;1.79132;0
20160329224237897_TEST-R3_met.fits;2.01996;26499;7.38275;0.341333
20160329224218441_TEST-R3_snap.fits;2.0197;26485.8;2.05887;0
20160329224318516_TEST-R3_snap.fits;1.91137;26518.1;1.77083;0
20160329224418591_TEST-R3_snap.fits;1.89619;26477.1;1.6757;0
20160329224518665_TEST-R3_snap.fits;1.9105;26510.7;1.64205;0
20160329224618740_TEST-R3_snap.fits;2.07168;26463.9;1.76047;0
20160329224718815_TEST-R3_snap.fits;1.77137;26518.1;1.62502;0
20160329224818889_TEST-R3_snap.fits;1.94192;26482.9;1.72343;0
20160329224918964_TEST-R3_snap.fits;1.80526;26507.8;1.85436;0
20160329225019039_TEST-R3_snap.fits;2.03358;26478.5;1.54688;0
20160329225119113_TEST-R3_snap.fits;2.04356;26493.2;1.90923;0
20160329225219188_TEST-R3_snap.fits;2.04964;26478.5;1.63504;0
20160329225319263_TEST-R3_snap.fits;2.11715;26450.7;1.82805;0
20160329225419337_TEST-R3_snap.fits;1.81007;26543;1.54953;0
20160329225519412_TEST-R3_snap.fits;1.58621;26460.9;1.56617;0
20160329225616585_TEST-R3_met.fits;1.85668;26507.8;11.5349;0.341333
20160329225619487_TEST-R3_snap.fits;2.23572;26518.1;1.78227;0
20160329225719561_TEST-R3_snap.fits;2.12139;26543;1.82476;0
20160329225836191_TEST-R3_met.fits;1.88227;26500.5;6.35284;0.170667
20160329225819636_TEST-R3_snap.fits;1.729;26519.5;1.55023;0
20160329225919711_TEST-R3_snap.fits;1.71948;26456.5;1.69216;0
