# file name; noise; peak f.; mag.; duration
20160329070008180_TEST-R3_snap.fits;2.15478;26475.6;1.68344;0
20160329070108255_TEST-R3_snap.fits;1.81313;26452.1;2.05955;0
20160329070208329_TEST-R3_snap.fits;1.77068;26544.4;1.88078;0
20160329070308404_TEST-R3_snap.fits;1.96591;26462.4;1.64408;0
20160329070408479_TEST-R3_snap.fits;1.97578;26499;1.9158;0
20160329070508553_TEST-R3_snap.fits;1.69356;26532.7;1.81242;0
20160329070608628_TEST-R3_snap.fits;2.04287;26462.4;1.25012;0
20160329070708703_TEST-R3_snap.fits;1.86327;26523.9;1.70198;0
20160329070808777_TEST-R3_snap.fits;1.99866;26466.8;1.70937;0
20160329070931209_TEST-R3_met.fits;1.90393;26506.3;6.29004;0.170667
20160329070908852_TEST-R3_snap.fits;1.76961;26525.4;1.71396;0
20160329071008927_TEST-R3_snap.fits;2.42371;26471.2;1.76903;0
20160329071117705_TEST-R3_met.fits;1.84503;26502;4.42209;0.170667
20160329071109001_TEST-R3_snap.fits;2.00165;26534.2;1.89442;0
20160329071223753_TEST-R3_met.fits;2.1836;26507.8;4.46818;0.170667
20160329071209076_TEST-R3_snap.fits;2.06072;26462.4;1.9579;0
20160329071309151_TEST-R3_snap.fits;2.00129;26493.2;1.33707;0
20160329071444553_TEST-R3_met.fits;1.93066;26499;11.1092;0.341333
20160329071409225_TEST-R3_snap.fits;2.12314;26465.3;1.51836;0
20160329071509300_TEST-R3_snap.fits;1.97724;26516.6;1.48507;0
20160329071635657_TEST-R3_met.fits;2.31329;26493.2;8.91132;0.341333
20160329071609375_TEST-R3_snap.fits;2.10648;26460.9;1.44511;0
20160329071709279_TEST-R3_met.fits;1.99319;26519.5;4.81279;0.170667
20160329071709449_TEST-R3_snap.fits;2.33885;26522.5;1.49294;0
20160329071805087_TEST-R3_met.fits;2.1699;26509.3;6.84522;0.512
20160329071809524_TEST-R3_snap.fits;2.51885;26543;1.64864;0
20160329071949023_TEST-R3_met.fits;1.98423;26504.9;14.3076;0.341333
20160329071909599_TEST-R3_snap.fits;2.30487;26480;1.7586;0
20160329072009673_TEST-R3_snap.fits;2.37366;26506.3;1.87307;0
20160329072109748_TEST-R3_snap.fits;1.91605;26482.9;1.74794;0
20160329072209823_TEST-R3_snap.fits;1.83302;26472.7;1.51091;0
20160329072306313_TEST-R3_met.fits;2.26927;26516.6;6.92732;0.170667
20160329072309897_TEST-R3_snap.fits;1.84632;26487.3;1.90521;0
20160329072409972_TEST-R3_snap.fits;2.02775;26472.7;2.14921;0
20160329072529673_TEST-R3_met.fits;1.83382;26503.4;4.31969;0.170667
20160329072510047_TEST-R3_snap.fits;2.52415;26500.5;1.91287;0
20160329072616436_TEST-R3_met.fits;1.64591;26493.2;5.68239;0.341333
20160329072610121_TEST-R3_snap.fits;2.8069;26531.2;2.07285;0
20160329072752009_TEST-R3_met.fits;1.92963;26477.1;24.5019;0.512
20160329072710196_TEST-R3_snap.fits;2.11398;26459.5;1.96627;0
20160329072810271_TEST-R3_snap.fits;1.92559;26484.4;2.3186;0
20160329072910345_TEST-R3_snap.fits;1.77678;26535.6;2.16617;0
20160329073055305_TEST-R3_met.fits;2.01971;26485.8;4.12702;0.170667
20160329073010420_TEST-R3_snap.fits;2.23367;26466.8;2.14709;0
20160329073110495_TEST-R3_snap.fits;2.04398;26547.4;1.40139;0
20160329073210569_TEST-R3_snap.fits;2.01319;26455.1;1.93285;0
20160329073310644_TEST-R3_snap.fits;2.15812;26456.5;1.38108;0
20160329073410719_TEST-R3_snap.fits;1.79519;26472.7;1.96511;0
20160329073602505_TEST-R3_met.fits;1.94959;26484.4;4.81371;0.170667
20160329073510793_TEST-R3_snap.fits;1.89991;26469.7;2.01967;0
20160329073610868_TEST-R3_snap.fits;2.09175;26512.2;1.888;0
20160329073747124_TEST-R3_met.fits;2.11481;26490.2;6.03858;0.682667
20160329073751903_TEST-R3_met.fits;1.88188;26500.5;5.82893;0.853333
20160329073710943_TEST-R3_snap.fits;2.17987;26522.5;1.71726;0
20160329073900511_TEST-R3_met.fits;2.01021;26503.4;6.05972;0.341333
20160329073811017_TEST-R3_snap.fits;2.07496;26493.2;1.63373;0
20160329073941129_TEST-R3_met.fits;2.06722;26504.9;4.24342;0.170667
20160329073911092_TEST-R3_snap.fits;2.00422;26494.6;1.45536;0
20160329074011167_TEST-R3_snap.fits;1.95077;26532.7;2.07795;0
20160329074111241_TEST-R3_snap.fits;2.08968;26541.5;1.39208;0
20160329074235039_TEST-R3_met.fits;2.05279;26497.6;6.86191;3.41333
20160329074211316_TEST-R3_snap.fits;2.13666;26528.3;1.68679;0
20160329074353716_TEST-R3_met.fits;2.18172;26491.7;8.15023;0.341333
20160329074311391_TEST-R3_snap.fits;1.72196;26488.8;1.7293;0
20160329074411465_TEST-R3_snap.fits;1.95748;26490.2;2.10494;0
20160329074556596_TEST-R3_met.fits;1.91357;26494.6;4.04141;0.170667
20160329074511540_TEST-R3_snap.fits;2.22314;26493.2;2.08151;0
20160329074611615_TEST-R3_met.fits;2.02317;26465.3;5.30756;0.170667
20160329074611615_TEST-R3_snap.fits;2.06491;26540;1.27174;0
20160329074711689_TEST-R3_snap.fits;1.97706;26538.6;1.75216;0
20160329074850335_TEST-R3_met.fits;2.1083;26493.2;4.55544;0.170667
20160329074811764_TEST-R3_snap.fits;2.05096;26540;1.53889;0
20160329074910473_TEST-R3_met.fits;2.17118;26509.3;5.39237;0.170667
20160329074911839_TEST-R3_snap.fits;2.13134;26538.6;1.92644;0
20160329075011913_TEST-R3_snap.fits;1.90997;26475.6;1.40199;0
20160329075145439_TEST-R3_met.fits;2.01062;26507.8;10.0681;0.341333
20160329075111988_TEST-R3_snap.fits;1.85234;26512.2;1.66908;0
20160329075212063_TEST-R3_snap.fits;2.0466;26502;1.2322;0
20160329075312137_TEST-R3_snap.fits;1.88281;26477.1;1.89651;0
20160329075412212_TEST-R3_snap.fits;2.01624;26538.6;1.98528;0
20160329075512287_TEST-R3_snap.fits;1.91612;26522.5;1.98566;0
20160329075612361_TEST-R3_snap.fits;2.03818;26490.2;1.78073;0
20160329075712436_TEST-R3_snap.fits;2.00837;26485.8;1.57179;0
20160329075812511_TEST-R3_snap.fits;1.87517;26472.7;2.35852;0
20160329075912585_TEST-R3_snap.fits;1.71276;26485.8;1.38887;0
