# file name; noise; peak f.; mag.; duration
20160329225921759_TEST-R3_met.fits;2.02251;26502;4.48821;0.170667
20160329230019785_TEST-R3_snap.fits;2.36546;26502;2.27135;0
20160329230119860_TEST-R3_snap.fits;1.76289;26532.7;2.09443;0
20160329230219935_TEST-R3_snap.fits;2.26066;26534.2;1.51546;0
20160329230413087_TEST-R3_met.fits;1.73608;26504.9;4.2107;0.341333
20160329230320009_TEST-R3_snap.fits;2.01545;26455.1;1.65923;0
20160329230420084_TEST-R3_snap.fits;2.14895;26519.5;1.67284;0
20160329230549343_TEST-R3_met.fits;1.99944;26504.9;5.54444;0.170667
20160329230520159_TEST-R3_snap.fits;2.33438;26449.2;2.04753;0
20160329230620233_TEST-R3_snap.fits;2.04401;26494.6;1.9003;0
20160329230720308_TEST-R3_snap.fits;1.67917;26516.6;1.5921;0
20160329230820383_TEST-R3_snap.fits;1.68651;26510.7;1.16025;0
20160329230920457_TEST-R3_snap.fits;1.86976;26485.8;1.78804;0
20160329231020532_TEST-R3_snap.fits;1.97323;26518.1;1.77635;0
20160329231120607_TEST-R3_snap.fits;1.87541;26487.3;1.99159;0
20160329231220681_TEST-R3_snap.fits;1.913;26459.5;1.9486;0
20160329231320756_TEST-R3_snap.fits;2.06526;26504.9;1.79353;0
20160329231420831_TEST-R3_snap.fits;1.99309;26503.4;1.5709;0
20160329231520905_TEST-R3_snap.fits;1.78277;26466.8;1.76326;0
20160329231620980_TEST-R3_snap.fits;1.62603;26456.5;1.79339;0
20160329231721055_TEST-R3_snap.fits;2.04948;26472.7;2.06374;0
20160329231821129_TEST-R3_snap.fits;1.87823;26477.1;2.66484;0
20160329231921204_TEST-R3_snap.fits;1.8693;26540;1.8262;0
20160329232101727_TEST-R3_met.fits;1.84724;26512.2;17.7901;0.341333
20160329232021279_TEST-R3_snap.fits;1.57074;26534.2;1.70037;0
20160329232121353_TEST-R3_snap.fits;1.84406;26471.2;1.46816;0
20160329232306655_TEST-R3_met.fits;1.47909;26499;3.25915;0.170667
20160329232221428_TEST-R3_snap.fits;1.68733;26519.5;1.71968;0
20160329232321503_TEST-R3_snap.fits;1.91626;26459.5;1.85572;0
20160329232421577_TEST-R3_snap.fits;2.08954;26488.8;1.60101;0
20160329232521652_TEST-R3_snap.fits;2.37059;26466.8;2.03355;0
20160329232621727_TEST-R3_snap.fits;1.65033;26506.3;2.179;0
20160329232721801_TEST-R3_snap.fits;1.76273;26460.9;1.6025;0
20160329232821876_TEST-R3_snap.fits;2.07562;26503.4;1.79686;0
20160329232921951_TEST-R3_snap.fits;2.48885;26484.4;1.51805;0
20160329233022025_TEST-R3_snap.fits;1.61631;26528.3;2.04765;0
20160329233139849_TEST-R3_met.fits;2.20629;26503.4;5.26206;0.170667
20160329233122100_TEST-R3_snap.fits;1.88579;26537.1;1.61581;0
20160329233218932_TEST-R3_met.fits;2.04961;26493.2;6.9668;0.170667
20160329233222175_TEST-R3_snap.fits;1.75384;26543;2.28495;0
20160329233322249_TEST-R3_snap.fits;1.98409;26477.1;1.27823;0
20160329233501407_TEST-R3_met.fits;1.67709;26485.8;3.77573;0.170667
20160329233422324_TEST-R3_snap.fits;2.04273;26496.1;1.73684;0
20160329233522399_TEST-R3_snap.fits;1.93547;26459.5;2.2598;0
20160329233622473_TEST-R3_snap.fits;2.0828;26543;1.80431;0
20160329233807604_TEST-R3_met.fits;1.71373;26487.3;3.44348;0.170667
20160329233722548_TEST-R3_snap.fits;1.99976;26532.7;1.58912;0
20160329233855903_TEST-R3_met.fits;1.44068;26494.6;6.4203;0.170667
20160329233822623_TEST-R3_snap.fits;2.21583;26507.8;1.82426;0
20160329233922697_TEST-R3_snap.fits;1.80227;26541.5;2.21557;0
20160329234022772_TEST-R3_snap.fits;1.89823;26499;1.93067;0
20160329234208927_TEST-R3_met.fits;1.83177;26502;4.21814;0.170667
20160329234122847_TEST-R3_snap.fits;1.84133;26465.3;1.75476;0
20160329234238964_TEST-R3_met.fits;1.58043;26509.3;3.72352;0.170667
20160329234222921_TEST-R3_snap.fits;1.90249;26463.9;1.61505;0
20160329234322996_TEST-R3_snap.fits;1.63826;26547.4;1.85476;0
20160329234423071_TEST-R3_snap.fits;1.7548;26545.9;1.30388;0
20160329234523145_TEST-R3_snap.fits;1.77172;26459.5;1.69572;0
20160329234623220_TEST-R3_snap.fits;1.81473;26449.2;1.59893;0
20160329234723295_TEST-R3_snap.fits;1.95773;26474.1;1.88886;0
20160329234823369_TEST-R3_snap.fits;1.96677;26526.9;2.57492;0
20160329234923444_TEST-R3_snap.fits;2.12707;26487.3;1.43543;0
20160329235023519_TEST-R3_snap.fits;1.99046;26496.1;2.19982;0
20160329235123593_TEST-R3_snap.fits;1.70653;26521;1.68535;0
20160329235223668_TEST-R3_snap.fits;2.15065;26485.8;1.03402;0
20160329235337567_TEST-R3_met.fits;2.06278;26506.3;7.15461;0.341333
20160329235323743_TEST-R3_snap.fits;2.12846;26544.4;1.52559;0
20160329235423817_TEST-R3_snap.fits;2.05654;26529.8;1.50228;0
20160329235558537_TEST-R3_met.fits;1.98454;26496.1;4.0879;0.341333
20160329235523892_TEST-R3_snap.fits;1.63332;26543;1.48232;0
20160329235623967_TEST-R3_snap.fits;2.0723;26462.4;1.93795;0
20160329235748959_TEST-R3_met.fits;1.80084;26485.8;3.91178;0.170667
20160329235724041_TEST-R3_snap.fits;1.86524;26456.5;1.67192;0
20160329235824116_TEST-R3_snap.fits;2.11411;26499;1.51257;0
20160329235924191_TEST-R3_snap.fits;2.08952;26528.3;1.58265;0
