#timestamp,LO_Frequency 
1459292415.8,286047000.8
1459292435.7,286046996.8
1459292455.6,286047004.4
1459292475.6,286046999.0
1459292495.5,286047000.3
1459292515.4,286046996.8
1459292535.3,286047004.4
1459292555.3,286046999.0
1459292575.2,286047000.6
1459292595.1,286046994.9
1459292615.0,286047005.3
1459292616.0,286047005.3
1459292635.9,286046997.1
1459292655.8,286047000.0
1459292675.7,286046998.8
1459292695.7,286047000.4
1459292715.6,286047000.7
1459292735.5,286047001.6
1459292755.4,286046998.5
1459292775.4,286047003.4
1459292795.3,286046996.8
1459292815.2,286047002.4
1459292835.1,286046997.5
1459292855.1,286046995.4
1459292856.0,286046995.4
1459292875.9,286047007.4
1459292895.8,286047001.4
1459292915.8,286047001.1
1459292935.7,286046996.6
1459292955.6,286046999.4
1459292975.5,286047001.9
1459292995.5,286046996.6
1459293015.4,286047008.3
1459293035.3,286046998.0
1459293055.2,286046997.4
1459293075.2,286046998.1
1459293095.1,286047005.3
1459293096.0,286047005.3
1459293115.0,286046992.6
1459293115.9,286046992.6
1459293135.9,286047006.8
1459293155.8,286047004.8
1459293175.7,286046999.9
1459293195.6,286046998.9
1459293215.6,286046997.8
1459293235.5,286047002.7
1459293255.4,286047001.7
1459293275.3,286047004.4
1459293295.3,286046999.4
1459293315.2,286046999.6
1459293335.1,286046997.7
1459293355.0,286046996.0
1459293355.9,286046996.0
1459293375.9,286047005.7
1459293395.8,286046997.3
1459293415.7,286046998.4
1459293435.6,286046996.8
1459293455.6,286047004.1
1459293475.5,286047005.9
1459293495.4,286046998.7
1459293515.3,286047000.7
1459293535.3,286046995.0
1459293555.2,286047000.2
1459293575.1,286046998.8
1459293595.0,286047000.8
1459293596.0,286047000.8
1459293615.9,286047002.5
1459293635.8,286046999.8
1459293655.7,286047002.7
1459293675.7,286046994.8
1459293695.6,286046996.9
1459293715.5,286047001.3
1459293735.5,286047000.7
1459293755.4,286047004.4
1459293775.3,286046996.8
1459293795.2,286047006.6
1459293815.2,286046999.5
1459293835.1,286047000.5
1459293855.0,286046998.1
1459293855.9,286046998.1
1459293875.9,286046998.1
1459293895.8,286046999.1
1459293915.7,286046998.5
1459293935.6,286047001.5
1459293955.6,286047005.1
1459293975.5,286046998.6
1459293995.4,286046997.5
1459294015.3,286046997.2
1459294035.3,286047002.1
1459294055.2,286047008.7
1459294075.1,286046997.8
1459294095.0,286047002.4
1459294095.9,286047002.4
1459294115.9,286046996.0
1459294135.8,286046997.9
1459294155.7,286046998.7
1459294175.6,286047004.3
1459294195.6,286046997.9
1459294215.5,286046999.0
1459294235.4,286047002.7
1459294255.3,286046995.2
1459294275.3,286046997.5
1459294295.2,286047002.8
1459294315.1,286047003.8
1459294335.0,286047001.2
1459294336.0,286047001.2
1459294355.9,286047002.3
1459294375.8,286046995.8
1459294395.7,286046998.3
1459294415.7,286047002.3
1459294435.6,286046998.3
1459294455.5,286047001.9
1459294475.4,286047001.0
1459294495.4,286046997.7
1459294515.3,286046997.0
1459294535.2,286047000.7
1459294555.1,286047004.0
1459294575.1,286046999.9
1459294576.0,286046999.9
1459294595.9,286047000.9
1459294615.8,286046997.1
1459294635.8,286046998.2
1459294655.7,286046998.7
1459294675.6,286046996.7
1459294695.5,286047000.3
1459294715.5,286046998.8
1459294735.4,286047002.7
1459294755.3,286046999.4
1459294775.2,286046995.0
1459294795.2,286047000.1
1459294815.1,286047002.8
1459294835.0,286046997.6
1459294835.9,286046997.6
1459294855.9,286047005.2
1459294875.8,286046999.1
1459294895.7,286047005.1
1459294915.6,286046993.6
1459294935.6,286047002.4
1459294955.5,286046998.5
1459294975.4,286047006.0
1459294995.3,286046995.2
1459295015.3,286047004.6
1459295035.2,286046995.5
1459295055.1,286046998.8
1459295075.0,286047009.1
1459295075.9,286047009.1
1459295095.9,286046996.2
1459295115.8,286046993.7
1459295135.7,286047003.9
1459295155.6,286046996.1
1459295175.6,286046996.1
1459295195.5,286047001.0
1459295215.4,286046996.3
1459295235.3,286047005.1
1459295255.3,286047002.4
1459295275.2,286047002.0
1459295295.1,286046997.1
1459295315.0,286047001.0
1459295316.0,286047001.0
1459295335.9,286046993.7
1459295355.8,286047000.3
1459295375.7,286047010.3
1459295395.7,286046997.9
1459295415.6,286046995.9
1459295435.5,286046997.2
1459295455.5,286047000.0
1459295475.4,286047000.7
1459295495.3,286046998.8
1459295515.3,286046999.1
1459295535.2,286047004.0
1459295555.1,286047001.2
1459295575.0,286046997.9
1459295575.9,286046997.9
1459295595.9,286046995.3
1459295615.8,286046999.3
1459295635.7,286046999.3
1459295655.6,286047004.0
1459295675.6,286047001.0
1459295695.5,286046998.3
1459295715.4,286047000.3
1459295735.3,286046999.4
1459295755.3,286046997.2
1459295775.2,286047004.3
1459295795.1,286046998.3
1459295815.0,286047005.6
1459295816.0,286047005.6
1459295835.9,286046999.4
1459295855.8,286046998.8
1459295875.7,286046996.9
1459295895.7,286046998.0
1459295915.6,286046997.1
1459295935.5,286046997.0
1459295955.4,286046998.4
1459295975.4,286047001.5
1459295995.3,286047002.2
