# file name; noise; peak f.; mag.; duration
20160329125909215_TEST-R3_met.fits;1.62321;26499;6.38259;0.170667
20160329130035060_TEST-R3_snap.fits;1.90208;26485.8;1.7866;0
20160329130210292_TEST-R3_met.fits;2.02143;26481.4;4.99712;0.170667
20160329130135135_TEST-R3_snap.fits;2.04216;26529.8;1.58964;0
20160329130235209_TEST-R3_snap.fits;2.37319;26538.6;1.50413;0
20160329130335284_TEST-R3_snap.fits;1.92163;26540;2.14024;0
20160329130435359_TEST-R3_snap.fits;1.94542;26547.4;1.76799;0
20160329130537652_TEST-R3_met.fits;1.75597;26503.4;3.93147;0.341333
20160329130535433_TEST-R3_snap.fits;2.10571;26528.3;1.58654;0
20160329130635508_TEST-R3_snap.fits;1.83267;26488.8;1.49596;0
20160329130735583_TEST-R3_snap.fits;2.15324;26523.9;1.75581;0
20160329130835657_TEST-R3_snap.fits;2.04969;26545.9;1.63921;0
20160329131022153_TEST-R3_met.fits;1.83651;26490.2;4.09144;0.341333
20160329130935732_TEST-R3_snap.fits;1.72127;26480;1.62768;0
20160329131035807_TEST-R3_snap.fits;1.66177;26503.4;1.70044;0
20160329131135881_TEST-R3_snap.fits;1.97504;26458;1.41304;0
20160329131235956_TEST-R3_snap.fits;1.69204;26475.6;1.5682;0
20160329131336031_TEST-R3_snap.fits;1.78743;26515.1;1.96494;0
20160329131430132_TEST-R3_met.fits;1.62958;26506.3;5.27507;0.341333
20160329131436105_TEST-R3_snap.fits;1.93819;26480;1.77841;0
20160329131622772_TEST-R3_met.fits;1.73915;26503.4;6.83094;0.170667
20160329131536180_TEST-R3_snap.fits;1.42514;26496.1;1.29475;0
20160329131642057_TEST-R3_met.fits;2.13866;26503.4;4.74461;0.170667
20160329131636255_TEST-R3_snap.fits;1.76053;26468.3;1.78853;0
20160329131820873_TEST-R3_met.fits;1.5829;26503.4;4.32995;0.170667
20160329131736329_TEST-R3_snap.fits;1.93912;26475.6;1.40405;0
20160329131836404_TEST-R3_snap.fits;1.88875;26450.7;1.32983;0
20160329131936479_TEST-R3_snap.fits;1.83693;26543;1.5202;0
20160329132059764_TEST-R3_met.fits;1.87703;26506.3;15.1866;0.512
20160329132036553_TEST-R3_snap.fits;1.53173;26528.3;1.39595;0
20160329132152159_TEST-R3_met.fits;1.77912;26500.5;8.60982;0.341333
20160329132136628_TEST-R3_snap.fits;1.87896;26529.8;1.49157;0
20160329132236703_TEST-R3_snap.fits;1.84186;26547.4;1.65669;0
20160329132336777_TEST-R3_snap.fits;1.77577;26496.1;1.74911;0
20160329132436852_TEST-R3_snap.fits;1.81859;26484.4;1.73599;0
20160329132545119_TEST-R3_met.fits;1.68771;26545.9;13.742;0.341333
20160329132536927_TEST-R3_snap.fits;1.85809;26460.9;1.82773;0
20160329132637001_TEST-R3_snap.fits;1.46569;26500.5;1.55792;0
20160329132737076_TEST-R3_snap.fits;1.94568;26471.2;1.50471;0
20160329132837151_TEST-R3_snap.fits;1.91536;26528.3;1.76717;0
20160329133024329_TEST-R3_met.fits;1.81003;26510.7;3.69226;0.170667
20160329132937225_TEST-R3_snap.fits;1.84399;26481.4;2.01464;0
20160329133037300_TEST-R3_snap.fits;2.03266;26478.5;1.78481;0
20160329133137375_TEST-R3_snap.fits;1.80951;26490.2;1.72617;0
20160329133237449_TEST-R3_snap.fits;2.06852;26459.5;1.81638;0
20160329133337524_TEST-R3_snap.fits;1.6383;26523.9;1.36889;0
20160329133437599_TEST-R3_snap.fits;1.88784;26538.6;1.60981;0
20160329133537673_TEST-R3_snap.fits;1.64745;26545.9;1.70978;0
20160329133637748_TEST-R3_snap.fits;1.9708;26484.4;1.54083;0
20160329133737823_TEST-R3_snap.fits;1.82717;26537.1;1.33709;0
20160329133859060_TEST-R3_met.fits;2.10067;26493.2;16.8298;0.341333
20160329133837897_TEST-R3_snap.fits;1.68491;26449.2;1.75269;0
20160329133939849_TEST-R3_met.fits;1.95186;26499;12.4763;0.341333
20160329133937972_TEST-R3_snap.fits;1.91785;26535.6;1.63619;0
20160329134038047_TEST-R3_snap.fits;1.8964;26452.1;1.62738;0
20160329134138121_TEST-R3_snap.fits;2.14145;26475.6;1.46003;0
20160329134238196_TEST-R3_snap.fits;1.7039;26528.3;1.60304;0
20160329134353119_TEST-R3_met.fits;1.80911;26543;4.45495;0.341333
20160329134338271_TEST-R3_snap.fits;1.94879;26499;1.50312;0
20160329134438345_TEST-R3_snap.fits;1.8481;26528.3;1.62462;0
20160329134538420_TEST-R3_snap.fits;1.60538;26499;1.37379;0
20160329134654367_TEST-R3_met.fits;2.10275;26502;32.1626;1.19467
20160329134638495_TEST-R3_snap.fits;1.94342;26535.6;1.54675;0
20160329134738569_TEST-R3_snap.fits;1.96139;26521;1.26618;0
20160329134841887_TEST-R3_met.fits;1.73268;26515.1;3.70138;0.170667
20160329134838644_TEST-R3_snap.fits;2.1608;26449.2;1.85369;0
20160329135013023_TEST-R3_met.fits;1.65499;26496.1;8.81331;0.341333
20160329134938719_TEST-R3_snap.fits;2.03465;26547.4;1.76458;0
20160329135038793_TEST-R3_snap.fits;2.04737;26532.7;1.65224;0
20160329135138868_TEST-R3_snap.fits;1.96055;26477.1;1.68954;0
20160329135238943_TEST-R3_snap.fits;1.75358;26535.6;1.33629;0
20160329135339017_TEST-R3_snap.fits;2.03627;26535.6;1.55263;0
20160329135439092_TEST-R3_snap.fits;2.08739;26459.5;1.8188;0
20160329135539167_TEST-R3_snap.fits;1.68544;26475.6;1.3898;0
20160329135639241_TEST-R3_snap.fits;1.97686;26510.7;1.82507;0
20160329135739316_TEST-R3_snap.fits;1.61505;26460.9;1.97324;0
20160329135839391_TEST-R3_snap.fits;2.08161;26493.2;1.77665;0
20160329135939465_TEST-R3_snap.fits;1.71334;26466.8;1.8296;0
