# file name; noise; peak f.; mag.; duration
20160329040019316_TEST-R3_met.fits;2.05012;26494.6;8.49351;0.170667
20160329040107785_TEST-R3_met.fits;1.93549;26493.2;4.28006;0.170667
20160329040054815_TEST-R3_snap.fits;1.76362;26506.3;1.59655;0
20160329040154889_TEST-R3_snap.fits;2.09806;26522.5;1.75825;0
20160329040254964_TEST-R3_snap.fits;1.89522;26509.3;2.04974;0
20160329040413812_TEST-R3_met.fits;1.60909;26491.7;9.58366;0.170667
20160329040422857_TEST-R3_met.fits;1.79084;26500.5;4.02395;0.170667
20160329040355039_TEST-R3_snap.fits;1.95417;26522.5;1.72202;0
20160329040506207_TEST-R3_met.fits;2.07689;26504.9;4.50083;0.341333
20160329040455113_TEST-R3_snap.fits;2.1439;26507.8;2.12816;0
20160329040555188_TEST-R3_snap.fits;2.02119;26469.7;1.43626;0
20160329040655263_TEST-R3_snap.fits;2.02755;26516.6;1.70279;0
20160329040755337_TEST-R3_snap.fits;2.08077;26500.5;1.7374;0
20160329040855412_TEST-R3_snap.fits;1.86174;26538.6;1.88075;0
20160329041011871_TEST-R3_met.fits;2.04656;26507.8;4.57767;0.341333
20160329040955487_TEST-R3_snap.fits;1.85767;26522.5;1.87657;0
20160329041055561_TEST-R3_snap.fits;2.0292;26469.7;1.78002;0
20160329041155636_TEST-R3_snap.fits;2.01774;26515.1;1.80772;0
20160329041255711_TEST-R3_snap.fits;2.27046;26472.7;1.78276;0
20160329041355785_TEST-R3_snap.fits;1.92304;26480;1.91405;0
20160329041510025_TEST-R3_met.fits;1.99512;26485.8;7.35602;0.170667
20160329041455860_TEST-R3_snap.fits;1.6964;26480;1.60964;0
20160329041555935_TEST-R3_snap.fits;1.70542;26529.8;2.24386;0
20160329041656009_TEST-R3_snap.fits;2.15174;26540;1.75946;0
20160329041756084_TEST-R3_snap.fits;2.16249;26518.1;1.97014;0
20160329041856159_TEST-R3_snap.fits;2.03879;26537.1;1.9163;0
20160329041956233_TEST-R3_snap.fits;1.9226;26477.1;1.64915;0
20160329042050335_TEST-R3_met.fits;2.13924;26488.8;7.50143;0.170667
20160329042138633_TEST-R3_met.fits;2.05181;26490.2;6.94323;0.341333
20160329042056308_TEST-R3_snap.fits;1.89589;26482.9;1.82195;0
20160329042156383_TEST-R3_snap.fits;2.02027;26503.4;1.59934;0
20160329042256457_TEST-R3_snap.fits;2.26602;26487.3;1.60854;0
20160329042356532_TEST-R3_snap.fits;1.76611;26484.4;1.98356;0
20160329042524255_TEST-R3_met.fits;2.33298;26506.3;4.96377;0.170667
20160329042456607_TEST-R3_snap.fits;2.05576;26510.7;1.34751;0
20160329042559583_TEST-R3_met.fits;2.02332;26453.6;6.23958;0.170667
20160329042614943_TEST-R3_met.fits;1.87193;26485.8;7.57038;0.341333
20160329042618868_TEST-R3_met.fits;2.06808;26490.2;5.77951;0.341333
20160329042556681_TEST-R3_snap.fits;2.22036;26526.9;2.21116;0
20160329042656756_TEST-R3_snap.fits;1.70914;26502;2.09193;0
20160329042756831_TEST-R3_snap.fits;1.88226;26518.1;1.39609;0
20160329042856905_TEST-R3_snap.fits;1.93808;26468.3;1.88251;0
20160329042956980_TEST-R3_snap.fits;2.47721;26481.4;1.48681;0
20160329043116681_TEST-R3_met.fits;2.35865;26496.1;4.79695;0.682667
20160329043057055_TEST-R3_snap.fits;1.9908;26462.4;1.62521;0
20160329043204980_TEST-R3_met.fits;2.22916;26506.3;5.67252;0.170667
20160329043157129_TEST-R3_snap.fits;2.05426;26494.6;1.65873;0
20160329043257204_TEST-R3_snap.fits;1.94161;26547.4;1.81153;0
20160329043357279_TEST-R3_snap.fits;2.17933;26523.9;1.56949;0
20160329043457353_TEST-R3_snap.fits;1.86199;26503.4;1.77666;0
20160329043648457_TEST-R3_met.fits;2.14223;26502;4.49925;0.341333
20160329043557428_TEST-R3_snap.fits;2.0296;26449.2;1.94458;0
20160329043657503_TEST-R3_snap.fits;1.80461;26516.6;1.77222;0
20160329043757577_TEST-R3_snap.fits;2.04116;26506.3;1.49716;0
20160329043857652_TEST-R3_snap.fits;2.09182;26450.7;1.86677;0
20160329044041247_TEST-R3_met.fits;2.00606;26493.2;4.49138;0.170667
20160329043957727_TEST-R3_snap.fits;1.8813;26521;1.57125;0
20160329044057801_TEST-R3_snap.fits;2.14197;26522.5;1.94367;0
20160329044157876_TEST-R3_snap.fits;2.24785;26478.5;1.37259;0
20160329044257951_TEST-R3_snap.fits;1.90871;26449.2;2.22913;0
20160329044358025_TEST-R3_snap.fits;2.01973;26459.5;1.49162;0
20160329044458100_TEST-R3_snap.fits;1.96768;26472.7;2.08423;0
20160329044617631_TEST-R3_met.fits;1.87785;26513.7;5.41597;0.341333
20160329044627871_TEST-R3_met.fits;1.95855;26502;5.21994;0.170667
20160329044558175_TEST-R3_snap.fits;1.94152;26477.1;1.52659;0
20160329044658249_TEST-R3_snap.fits;1.7337;26528.3;1.62558;0
20160329044831604_TEST-R3_met.fits;2.10398;26478.5;4.54842;0.170667
20160329044847305_TEST-R3_met.fits;1.94997;26510.7;11.4035;1.36533
20160329044758324_TEST-R3_snap.fits;2.10205;26462.4;1.64818;0
20160329044858399_TEST-R3_snap.fits;1.78877;26487.3;1.78909;0
20160329044958473_TEST-R3_snap.fits;2.16142;26528.3;1.65261;0
20160329045058548_TEST-R3_snap.fits;2.00309;26482.9;1.7749;0
20160329045158623_TEST-R3_snap.fits;1.62132;26502;2.04961;0
20160329045258697_TEST-R3_snap.fits;1.94088;26488.8;1.82986;0
20160329045358772_TEST-R3_snap.fits;2.45383;26529.8;2.40261;0
20160329045515913_TEST-R3_met.fits;2.51012;26507.8;6.31107;0.170667
20160329045458847_TEST-R3_snap.fits;1.90669;26515.1;1.5721;0
20160329045558921_TEST-R3_snap.fits;2.16008;26458;1.66266;0
20160329045658996_TEST-R3_snap.fits;1.8749;26460.9;1.77827;0
20160329045831327_TEST-R3_met.fits;2.12787;26450.7;6.30806;0.341333
20160329045759071_TEST-R3_snap.fits;2.11542;26488.8;1.71567;0
20160329045859145_TEST-R3_snap.fits;1.93543;26472.7;1.42784;0
20160329045959220_TEST-R3_snap.fits;2.11444;26523.9;1.73111;0
