# file name; noise; peak f.; mag.; duration
20160329095919156_TEST-R3_met.fits;1.98648;26499;6.28524;0.170667
20160329100021620_TEST-R3_snap.fits;2.19387;26480;1.93335;0
20160329100121695_TEST-R3_snap.fits;2.08629;26512.2;1.4386;0
20160329100221769_TEST-R3_snap.fits;2.16006;26485.8;1.33378;0
20160329100341812_TEST-R3_met.fits;1.88467;26499;4.03452;0.341333
20160329100321844_TEST-R3_snap.fits;2.17759;26540;1.64964;0
20160329100421919_TEST-R3_snap.fits;1.81329;26529.8;1.69048;0
20160329100521993_TEST-R3_snap.fits;1.75803;26453.6;2.12185;0
20160329100633161_TEST-R3_met.fits;1.93414;26496.1;5.05594;0.341333
20160329100622068_TEST-R3_snap.fits;1.95376;26499;1.42981;0
20160329100722143_TEST-R3_snap.fits;1.92321;26493.2;1.32894;0
20160329100842356_TEST-R3_met.fits;1.74967;26494.6;3.6306;0.170667
20160329100822217_TEST-R3_snap.fits;1.91285;26455.1;1.85055;0
20160329100938164_TEST-R3_met.fits;1.74649;26499;4.23468;0.170667
20160329100922292_TEST-R3_snap.fits;1.98042;26480;1.56632;0
20160329101022367_TEST-R3_snap.fits;1.97084;26482.9;1.68845;0
20160329101122441_TEST-R3_snap.fits;1.79351;26450.7;1.95871;0
20160329101222516_TEST-R3_snap.fits;2.13919;26507.8;1.80682;0
20160329101322591_TEST-R3_snap.fits;2.00664;26493.2;1.38469;0
20160329101422665_TEST-R3_snap.fits;2.03982;26545.9;1.63278;0
20160329101522740_TEST-R3_snap.fits;1.82143;26532.7;1.38435;0
20160329101704287_TEST-R3_met.fits;2.02649;26482.9;6.29272;0.853333
20160329101622815_TEST-R3_snap.fits;1.91073;26502;6.47053;0
20160329101718281_TEST-R3_met.fits;1.72195;26502;6.47053;0.853333
20160329101752073_TEST-R3_met.fits;1.69906;26488.8;4.05463;0.170667
20160329101722889_TEST-R3_snap.fits;1.96807;26497.6;1.58782;0
20160329101820233_TEST-R3_met.fits;1.94639;26497.6;4.82043;0.170667
20160329101822964_TEST-R3_snap.fits;1.73994;26496.1;1.94067;0
20160329101923039_TEST-R3_snap.fits;2.07398;26475.6;1.72201;0
20160329102023113_TEST-R3_snap.fits;1.87899;26458;1.7114;0
20160329102123188_TEST-R3_snap.fits;1.76604;26512.2;2.24122;0
20160329102223263_TEST-R3_snap.fits;2.0861;26534.2;1.68915;0
20160329102323337_TEST-R3_snap.fits;1.98325;26496.1;1.51449;0
20160329102423412_TEST-R3_snap.fits;2.25003;26513.7;1.82961;0
20160329102523487_TEST-R3_snap.fits;1.58551;26466.8;1.26611;0
20160329102623561_TEST-R3_snap.fits;2.27892;26528.3;1.74621;0
20160329102752820_TEST-R3_met.fits;1.67687;26502;4.14639;0.170667
20160329102723636_TEST-R3_snap.fits;1.83814;26497.6;1.77522;0
20160329102829172_TEST-R3_met.fits;1.86257;26506.3;4.39531;0.170667
20160329102823711_TEST-R3_snap.fits;2.1299;26506.3;2.44895;0
20160329102923785_TEST-R3_snap.fits;1.85876;26523.9;2.2942;0
20160329103023860_TEST-R3_snap.fits;2.2553;26475.6;1.66507;0
20160329103135199_TEST-R3_met.fits;1.97884;26503.4;7.7526;0.341333
20160329103123935_TEST-R3_snap.fits;1.97143;26547.4;1.50671;0
20160329103224009_TEST-R3_snap.fits;1.97928;26472.7;1.32238;0
20160329103324084_TEST-R3_snap.fits;1.60443;26528.3;1.88519;0
20160329103508873_TEST-R3_met.fits;2.22065;26496.1;4.72669;0.341333
20160329103424159_TEST-R3_snap.fits;1.93707;26532.7;1.58787;0
20160329103517748_TEST-R3_met.fits;1.56935;26506.3;5.3802;0.170667
20160329103615604_TEST-R3_met.fits;1.78578;26491.7;5.88802;0.341333
20160329103524233_TEST-R3_snap.fits;1.61769;26475.6;1.61436;0
20160329103624308_TEST-R3_snap.fits;1.80532;26477.1;1.64068;0
20160329103724383_TEST-R3_snap.fits;1.6974;26480;1.87969;0
20160329103824457_TEST-R3_snap.fits;1.82721;26535.6;1.67552;0
20160329103924532_TEST-R3_snap.fits;1.97721;26531.2;1.82215;0
20160329104024607_TEST-R3_snap.fits;1.71024;26468.3;1.88326;0
20160329104124681_TEST-R3_snap.fits;2.29961;26531.2;1.81359;0
20160329104229193_TEST-R3_met.fits;2.12344;26475.6;7.12776;0.170667
20160329104224756_TEST-R3_snap.fits;1.78102;26502;1.68977;0
20160329104324831_TEST-R3_snap.fits;2.13986;26466.8;1.96687;0
20160329104510303_TEST-R3_met.fits;1.88889;26503.4;15.0453;1.87733
20160329104424905_TEST-R3_snap.fits;1.94442;26453.6;1.5786;0
20160329104524980_TEST-R3_snap.fits;2.29255;26516.6;1.51481;0
20160329104625055_TEST-R3_snap.fits;1.62977;26529.8;1.85632;0
20160329104725129_TEST-R3_snap.fits;2.2702;26468.3;1.89414;0
20160329104825204_TEST-R3_snap.fits;2.15742;26484.4;1.75511;0
20160329104925279_TEST-R3_snap.fits;1.99678;26491.7;1.30008;0
20160329105026377_TEST-R3_met.fits;1.78202;26496.1;3.65356;0.170667
20160329105025353_TEST-R3_snap.fits;1.84374;26481.4;1.63446;0
20160329105125428_TEST-R3_snap.fits;2.0275;26497.6;1.78734;0
20160329105225503_TEST-R3_snap.fits;1.84029;26475.6;1.5723;0
20160329105352372_TEST-R3_met.fits;2.04149;26496.1;18.0031;1.024
20160329105325577_TEST-R3_snap.fits;1.74937;26534.2;1.579;0
20160329105425652_TEST-R3_snap.fits;2.07303;26455.1;1.79524;0
20160329105532895_TEST-R3_met.fits;1.96226;26502;4.23516;0.170667
20160329105525727_TEST-R3_snap.fits;1.89249;26475.6;1.49649;0
20160329105625801_TEST-R3_snap.fits;2.17131;26499;1.77435;0
20160329105732703_TEST-R3_met.fits;2.09317;26506.3;4.18857;0.170667
20160329105725876_TEST-R3_snap.fits;2.26236;26521;1.99165;0
20160329105825951_TEST-R3_snap.fits;2.2223;26496.1;1.77339;0
20160329105926025_TEST-R3_snap.fits;2.04958;26466.8;1.34428;0
