# file name; noise; peak f.; mag.; duration
20160329110026100_TEST-R3_snap.fits;2.03199;26472.7;1.82566;0
20160329110206623_TEST-R3_met.fits;2.00242;26497.6;5.70669;0.170667
20160329110126175_TEST-R3_snap.fits;1.95958;26522.5;1.25844;0
20160329110226249_TEST-R3_snap.fits;2.56209;26504.9;4.0608;0
20160329110321375_TEST-R3_met.fits;1.75272;26504.9;3.75129;0.341333
20160329110341001_TEST-R3_met.fits;2.00009;26497.6;7.02497;0.170667
20160329110326324_TEST-R3_snap.fits;2.15362;26466.8;2.06766;0
20160329110426399_TEST-R3_snap.fits;1.71745;26499;1.55319;0
20160329110522207_TEST-R3_met.fits;1.936;26499;6.15906;0.170667
20160329110526473_TEST-R3_snap.fits;1.78307;26522.5;2.05879;0
20160329110626548_TEST-R3_snap.fits;1.97312;26497.6;1.47769;0
20160329110743689_TEST-R3_met.fits;1.95695;26509.3;10.7289;0.341333
20160329110814409_TEST-R3_met.fits;1.72294;26509.3;4.57408;0.170667
20160329110726623_TEST-R3_snap.fits;1.90572;26482.9;2.19222;0
20160329110828916_TEST-R3_met.fits;1.62708;26503.4;7.76823;0.170667
20160329110826697_TEST-R3_snap.fits;2.15127;26537.1;1.91341;0
20160329110926772_TEST-R3_snap.fits;2.14315;26531.2;1.37134;0
20160329111026847_TEST-R3_snap.fits;1.54223;26463.9;1.25281;0
20160329111149279_TEST-R3_met.fits;1.85761;26488.8;14.4178;0.341333
20160329111126921_TEST-R3_snap.fits;1.89286;26459.5;2.09665;0
20160329111226996_TEST-R3_snap.fits;1.78358;26490.2;1.79855;0
20160329111327071_TEST-R3_snap.fits;2.00558;26455.1;1.37237;0
20160329111427145_TEST-R3_snap.fits;1.75113;26502;1.48354;0
20160329111527220_TEST-R3_snap.fits;2.08904;26506.3;2.19445;0
20160329111718665_TEST-R3_met.fits;1.88971;26496.1;6.24324;0.170667
20160329111627295_TEST-R3_snap.fits;1.90425;26532.7;1.8954;0
20160329111727369_TEST-R3_snap.fits;2.17098;26499;1.5581;0
20160329111827444_TEST-R3_snap.fits;2.13247;26523.9;1.84295;0
20160329111927519_TEST-R3_snap.fits;1.71137;26521;1.5319;0
20160329112027593_TEST-R3_snap.fits;1.60632;26507.8;1.24738;0
20160329112127668_TEST-R3_snap.fits;1.79493;26493.2;1.63311;0
20160329112243956_TEST-R3_met.fits;2.01944;26491.7;11.4509;0.341333
20160329112227743_TEST-R3_snap.fits;1.72451;26494.6;1.62633;0
20160329112337716_TEST-R3_met.fits;1.80243;26497.6;4.13368;0.170667
20160329112327817_TEST-R3_snap.fits;1.95352;26462.4;2.14106;0
20160329112427892_TEST-R3_snap.fits;1.82159;26460.9;2.18149;0
20160329112527967_TEST-R3_snap.fits;2.12505;26531.2;1.86537;0
20160329112628041_TEST-R3_snap.fits;2.05333;26516.6;1.76087;0
20160329112728116_TEST-R3_snap.fits;2.2838;26455.1;1.78991;0
20160329112858911_TEST-R3_met.fits;1.85493;26506.3;6.89228;0.170667
20160329112828191_TEST-R3_snap.fits;2.26172;26449.2;2.04268;0
20160329112926729_TEST-R3_met.fits;2.07932;26497.6;4.48237;1.024
20160329112928265_TEST-R3_snap.fits;2.0654;26528.3;1.66394;0
20160329113028340_TEST-R3_snap.fits;1.79265;26466.8;1.40917;0
20160329113128415_TEST-R3_snap.fits;1.90141;26481.4;1.7907;0
20160329113259209_TEST-R3_met.fits;1.55077;26499;6.818;0.170667
20160329113228489_TEST-R3_snap.fits;1.89691;26468.3;1.55423;0
20160329113344607_TEST-R3_met.fits;1.80995;26510.7;4.63419;0.170667
20160329113328564_TEST-R3_snap.fits;1.84893;26543;1.19219;0
20160329113428639_TEST-R3_snap.fits;2.19875;26488.8;1.8972;0
20160329113528713_TEST-R3_snap.fits;2.13255;26526.9;1.72213;0
20160329113628788_TEST-R3_snap.fits;2.02786;26534.2;1.73863;0
20160329113809311_TEST-R3_met.fits;1.60819;26500.5;4.41432;3.072
20160329113728863_TEST-R3_snap.fits;1.68574;26522.5;1.52063;0
20160329113821087_TEST-R3_met.fits;1.86356;26497.6;8.07907;1.536
20160329113906825_TEST-R3_met.fits;1.72448;26499;3.92706;0.341333
20160329113828937_TEST-R3_snap.fits;1.97371;26488.8;1.93121;0
20160329114000756_TEST-R3_met.fits;1.63422;26509.3;4.04013;0.170667
20160329113929012_TEST-R3_snap.fits;2.03927;26485.8;1.85397;0
20160329114029087_TEST-R3_snap.fits;2.09872;26512.2;1.54026;0
20160329114129161_TEST-R3_snap.fits;1.85149;26475.6;2.00345;0
20160329114229236_TEST-R3_snap.fits;1.95862;26487.3;2.25376;0
20160329114355935_TEST-R3_met.fits;1.8064;26499;4.73695;0.170667
20160329114329311_TEST-R3_snap.fits;2.01625;26519.5;1.76238;0
20160329114429385_TEST-R3_snap.fits;2.25428;26469.7;1.68551;0
20160329114529460_TEST-R3_snap.fits;1.87615;26500.5;1.61117;0
20160329114629535_TEST-R3_snap.fits;1.91877;26455.1;1.9817;0
20160329114729609_TEST-R3_snap.fits;1.85753;26531.2;1.53371;0
20160329114829684_TEST-R3_snap.fits;1.80928;26496.1;1.53457;0
20160329114929759_TEST-R3_snap.fits;2.18392;26453.6;1.58686;0
20160329115116084_TEST-R3_met.fits;1.90163;26502;5.07524;0.170667
20160329115029833_TEST-R3_snap.fits;1.93815;26487.3;1.32759;0
20160329115218719_TEST-R3_met.fits;1.73481;26496.1;6.83687;0.341333
20160329115129908_TEST-R3_snap.fits;1.99955;26531.2;2.0822;0
20160329115229983_TEST-R3_snap.fits;1.94023;26523.9;1.56987;0
20160329115330057_TEST-R3_snap.fits;2.07874;26471.2;1.46744;0
20160329115456244_TEST-R3_met.fits;2.07705;26519.5;5.4263;0.170667
20160329115430132_TEST-R3_snap.fits;1.93763;26496.1;1.97404;0
20160329115530207_TEST-R3_snap.fits;1.85756;26519.5;1.38233;0
20160329115630281_TEST-R3_snap.fits;1.75842;26487.3;1.22628;0
20160329115752543_TEST-R3_met.fits;1.87045;26499;9.42159;0.170667
20160329115730356_TEST-R3_snap.fits;1.63206;26515.1;1.33026;0
20160329115830431_TEST-R3_snap.fits;2.35214;26507.8;1.63479;0
20160329115930505_TEST-R3_snap.fits;2.09693;26534.2;1.40258;0
