#timestamp,LO_Frequency 
1459270815.2,286047002.5
1459270835.1,286047002.7
1459270855.1,286047003.4
1459270856.0,286047003.4
1459270875.9,286047003.5
1459270895.8,286046999.0
1459270915.8,286046995.5
1459270935.7,286047000.0
1459270955.6,286047003.7
1459270975.5,286046998.1
1459270995.5,286046998.5
1459271015.4,286046999.9
1459271035.3,286047005.8
1459271055.2,286046995.4
1459271075.2,286047000.9
1459271095.1,286046998.3
1459271115.0,286047008.8
1459271115.9,286047008.8
1459271135.9,286046990.9
1459271155.8,286046995.5
1459271175.7,286046999.7
1459271195.6,286047009.1
1459271215.6,286047000.3
1459271235.5,286047000.6
1459271255.4,286046995.5
1459271275.3,286047003.5
1459271295.3,286047000.7
1459271315.2,286047005.8
1459271335.1,286047004.4
1459271355.0,286047000.3
1459271355.9,286047000.3
1459271375.9,286047002.1
1459271395.8,286047001.2
1459271415.7,286046998.6
1459271435.6,286047005.2
1459271455.6,286047000.8
1459271475.5,286046993.7
1459271495.4,286047001.2
1459271515.3,286046998.4
1459271535.3,286047000.5
1459271555.2,286047002.1
1459271575.1,286046996.5
1459271595.0,286047005.4
1459271596.0,286047005.4
1459271615.9,286046998.0
1459271635.8,286046996.2
1459271655.7,286046998.0
1459271675.7,286046994.0
1459271695.6,286047004.0
1459271715.5,286047005.8
1459271735.4,286046992.5
1459271755.4,286046996.4
1459271775.3,286047000.8
1459271795.2,286046995.2
1459271815.1,286047007.0
1459271835.1,286046998.4
1459271836.0,286046998.4
1459271855.9,286047003.1
1459271875.8,286047008.8
1459271895.8,286047003.5
1459271915.7,286047003.7
1459271935.6,286047005.1
1459271955.5,286047000.0
1459271975.5,286047000.0
1459271995.4,286047004.9
1459272015.3,286047001.7
1459272035.2,286047003.6
1459272055.2,286047002.7
1459272075.1,286046998.1
1459272095.0,286047001.5
1459272095.9,286047001.5
1459272115.9,286047002.4
1459272135.8,286047000.3
1459272155.7,286047000.5
1459272175.6,286046997.7
1459272195.6,286046996.5
1459272215.5,286047002.0
1459272235.4,286047000.8
1459272255.3,286046992.2
1459272275.3,286046997.8
1459272295.2,286047001.6
1459272315.1,286047001.5
1459272335.0,286046999.0
1459272336.0,286046999.0
1459272355.9,286046995.0
1459272375.8,286046997.0
1459272395.7,286047000.9
1459272415.7,286046998.1
1459272435.6,286047003.6
1459272455.5,286047000.4
1459272475.4,286046999.4
1459272495.4,286046997.5
1459272515.3,286046994.3
1459272535.2,286047002.3
1459272555.1,286046998.2
1459272575.1,286047002.4
1459272576.0,286047002.4
1459272595.2,286046996.5
1459272615.1,286047005.3
1459272635.0,286047000.5
1459272635.9,286047000.5
1459272655.9,286047004.4
1459272675.8,286046993.8
1459272695.7,286046999.4
1459272715.6,286046998.5
1459272735.6,286047005.5
1459272755.5,286047001.1
1459272775.4,286046999.3
1459272795.3,286046996.3
1459272815.3,286046996.1
1459272835.2,286046993.6
1459272855.1,286047003.9
1459272875.0,286047001.4
1459272875.9,286047001.4
1459272895.9,286047002.6
1459272915.8,286046997.6
1459272935.7,286047002.6
1459272955.6,286046999.2
1459272975.6,286047004.0
1459272995.5,286046999.5
1459273015.4,286046998.7
1459273035.3,286046997.6
1459273055.3,286046999.3
1459273075.2,286046998.1
1459273095.1,286047002.1
1459273115.0,286046999.3
1459273116.0,286046999.3
1459273135.9,286046999.8
1459273155.8,286047000.4
1459273175.7,286046996.2
1459273195.7,286046996.7
1459273215.6,286047000.9
1459273235.5,286046999.7
1459273255.4,286046999.7
1459273275.4,286047001.4
1459273295.3,286047003.8
1459273315.2,286046996.1
1459273335.1,286047000.3
1459273355.1,286047001.8
1459273356.0,286047001.8
1459273375.0,286047001.2
1459273375.9,286047001.2
1459273395.8,286046993.5
1459273415.8,286047000.8
1459273435.7,286046999.7
1459273455.6,286047004.4
1459273475.6,286047002.1
1459273495.5,286046997.9
1459273515.4,286046996.3
1459273535.3,286046997.9
1459273555.3,286047001.8
1459273575.2,286047003.8
1459273595.1,286047000.5
1459273615.0,286046995.9
1459273615.9,286046995.9
1459273635.9,286047008.8
1459273655.8,286046998.5
1459273675.7,286047002.1
1459273695.6,286047000.3
1459273715.6,286046998.4
1459273735.5,286047002.2
1459273755.4,286046996.9
1459273775.3,286046997.0
1459273795.3,286046999.1
1459273815.2,286047003.1
1459273835.1,286046998.8
1459273855.0,286047006.9
1459273856.0,286047006.9
1459273875.9,286046991.0
1459273895.8,286046998.7
1459273915.8,286047000.4
1459273935.7,286046999.7
1459273955.6,286047001.8
1459273975.5,286046996.0
1459273995.5,286047000.9
1459274015.4,286046998.8
1459274035.3,286047004.8
1459274055.2,286047001.5
1459274075.2,286047009.1
1459274095.1,286046998.4
1459274096.0,286046998.4
1459274115.0,286046996.8
1459274115.9,286046996.8
1459274135.9,286047006.0
1459274155.8,286047001.2
1459274175.7,286046995.5
1459274195.6,286046998.2
1459274215.6,286047000.6
1459274235.5,286047002.4
1459274255.4,286046997.9
1459274275.3,286046998.7
1459274295.3,286046998.7
1459274315.2,286046998.7
1459274335.1,286046997.7
1459274355.0,286047003.7
1459274355.9,286047003.7
1459274375.9,286046997.6
1459274395.8,286047000.7
