# file name; noise; peak f.; mag.; duration
20160329060003700_TEST-R3_snap.fits;2.05947;26523.9;1.50109;0
20160329060103775_TEST-R3_snap.fits;1.9822;26462.4;1.79642;0
20160329060203849_TEST-R3_snap.fits;1.93412;26509.3;1.60752;0
20160329060303924_TEST-R3_snap.fits;2.05305;26526.9;2.07965;0
20160329060403999_TEST-R3_snap.fits;1.91511;26512.2;1.98454;0
20160329060504073_TEST-R3_snap.fits;1.93188;26477.1;1.63764;0
20160329060651423_TEST-R3_met.fits;1.90474;26507.8;28.4575;1.70667
20160329060604148_TEST-R3_snap.fits;2.30727;26458;1.69487;0
20160329060704223_TEST-R3_snap.fits;1.96877;26545.9;1.93554;0
20160329060804297_TEST-R3_snap.fits;2.11245;26528.3;1.81402;0
20160329060940724_TEST-R3_met.fits;1.76866;26502;4.93563;0.170667
20160329060904372_TEST-R3_snap.fits;2.10084;26469.7;1.56384;0
20160329061002057_TEST-R3_met.fits;1.74156;26512.2;4.56743;0.170667
20160329061004447_TEST-R3_met.fits;1.92601;26523.9;3.95889;0.170667
20160329061004447_TEST-R3_snap.fits;2.15497;26477.1;1.95968;0
20160329061152308_TEST-R3_met.fits;2.23805;26503.4;5.87106;0.170667
20160329061104521_TEST-R3_snap.fits;2.14431;26535.6;1.40565;0
20160329061204596_TEST-R3_snap.fits;1.92028;26460.9;1.69244;0
20160329061304671_TEST-R3_snap.fits;2.2215;26522.5;1.72453;0
20160329061404745_TEST-R3_snap.fits;1.91143;26526.9;1.4856;0
20160329061504820_TEST-R3_snap.fits;1.78643;26459.5;1.48142;0
20160329061607284_TEST-R3_met.fits;1.9043;26480;5.18858;0.170667
20160329061604895_TEST-R3_snap.fits;1.80402;26453.6;1.48577;0
20160329061704969_TEST-R3_snap.fits;1.88316;26475.6;2.09535;0
20160329061805044_TEST-R3_snap.fits;1.86565;26509.3;1.76932;0
20160329061905119_TEST-R3_snap.fits;1.96863;26510.7;1.55096;0
20160329062005193_TEST-R3_snap.fits;1.92751;26452.1;1.58772;0
20160329062105268_TEST-R3_snap.fits;1.88159;26503.4;1.45916;0
20160329062205343_TEST-R3_snap.fits;2.01352;26487.3;1.49519;0
20160329062305417_TEST-R3_snap.fits;1.8161;26532.7;1.69771;0
20160329062441161_TEST-R3_met.fits;1.49826;26499;3.03399;0.170667
20160329062456180_TEST-R3_met.fits;1.69803;26500.5;6.13242;0.170667
20160329062405492_TEST-R3_snap.fits;1.92825;26525.4;1.81902;0
20160329062505567_TEST-R3_snap.fits;1.89317;26485.8;2.02279;0
20160329062605641_TEST-R3_snap.fits;2.29761;26480;2.06691;0
20160329062705716_TEST-R3_snap.fits;1.95491;26463.9;2.07693;0
20160329062805791_TEST-R3_snap.fits;2.06478;26506.3;1.94035;0
20160329062905865_TEST-R3_snap.fits;2.07976;26453.6;1.34987;0
20160329063005940_TEST-R3_snap.fits;2.08157;26465.3;1.83541;0
20160329063106015_TEST-R3_snap.fits;2.14665;26450.7;1.2439;0
20160329063254729_TEST-R3_met.fits;1.71459;26507.8;4.80052;1.024
20160329063206089_TEST-R3_snap.fits;1.80463;26522.5;1.94422;0
20160329063306164_TEST-R3_snap.fits;1.97753;26503.4;1.45589;0
20160329063406239_TEST-R3_snap.fits;1.66555;26497.6;1.16682;0
20160329063540959_TEST-R3_met.fits;2.05641;26513.7;4.96259;0.341333
20160329063506313_TEST-R3_snap.fits;2.50296;26481.4;1.66446;0
20160329063606388_TEST-R3_snap.fits;2.28571;26453.6;1.78335;0
20160329063706463_TEST-R3_snap.fits;1.9073;26468.3;1.79002;0
20160329063806537_TEST-R3_snap.fits;1.66267;26544.4;1.73144;0
20160329063906612_TEST-R3_snap.fits;2.00515;26472.7;2.18271;0
20160329064002249_TEST-R3_met.fits;1.87049;26458;10.0019;0.341333
20160329064006687_TEST-R3_snap.fits;2.02549;26450.7;1.78104;0
20160329064106761_TEST-R3_snap.fits;1.77749;26544.4;1.52993;0
20160329064206836_TEST-R3_snap.fits;2.13207;26507.8;1.46929;0
20160329064306911_TEST-R3_snap.fits;2.18855;26497.6;1.24644;0
20160329064406985_TEST-R3_snap.fits;2.11394;26509.3;1.4823;0
20160329064505695_TEST-R3_met.fits;2.19;26500.5;6.20607;0.170667
20160329064507060_TEST-R3_snap.fits;1.99624;26532.7;1.44969;0
20160329064645023_TEST-R3_met.fits;2.09192;26497.6;8.88387;0.341333
20160329064607135_TEST-R3_snap.fits;1.67431;26540;1.97605;0
20160329064707209_TEST-R3_snap.fits;1.91936;26523.9;1.62566;0
20160329064807284_TEST-R3_snap.fits;1.70565;26529.8;1.7587;0
20160329064907359_TEST-R3_snap.fits;2.27263;26544.4;1.83914;0
20160329065007433_TEST-R3_snap.fits;1.91068;26471.2;1.95189;0
20160329065107508_TEST-R3_snap.fits;1.87958;26491.7;1.60939;0
20160329065207583_TEST-R3_snap.fits;1.89393;26499;1.86649;0
20160329065307657_TEST-R3_snap.fits;1.96338;26540;1.3457;0
20160329065429577_TEST-R3_met.fits;1.82292;26472.7;3.81108;0.341333
20160329065407732_TEST-R3_snap.fits;1.96303;26465.3;1.51093;0
20160329065507807_TEST-R3_snap.fits;2.05635;26484.4;1.75255;0
20160329065607881_TEST-R3_snap.fits;1.74809;26502;1.61421;0
20160329065801033_TEST-R3_met.fits;1.98444;26493.2;5.48821;0.341333
20160329065707956_TEST-R3_snap.fits;1.75877;26535.6;1.9019;0
20160329065808031_TEST-R3_snap.fits;1.5547;26500.5;1.79431;0
20160329065908105_TEST-R3_snap.fits;1.8608;26455.1;1.90528;0
