# file name; noise; peak f.; mag.; duration
20160328235941257_TEST-R3_met.fits;1.8533;26491.7;7.73692;0.170667
20160329000002079_TEST-R3_met.fits;1.90193;26502;3.93687;0.682667
20160329000036895_TEST-R3_snap.fits;1.99514;26484.4;2.1533;0
20160329000136969_TEST-R3_snap.fits;1.9752;26459.5;2.37605;0
20160329000237044_TEST-R3_snap.fits;2.25324;26458;1.30305;0
20160329000337119_TEST-R3_snap.fits;1.97574;26543;1.687;0
20160329000437193_TEST-R3_snap.fits;2.0111;26510.7;1.38881;0
20160329000553993_TEST-R3_met.fits;1.65658;26500.5;4.38388;0.170667
20160329000615839_TEST-R3_met.fits;1.98427;26506.3;4.42149;0.170667
20160329000537268_TEST-R3_snap.fits;2.04944;26477.1;1.63562;0
20160329000637343_TEST-R3_snap.fits;2.18319;26516.6;1.22057;0
20160329000754996_TEST-R3_met.fits;1.77205;26497.6;6.99606;0.170667
20160329000737417_TEST-R3_snap.fits;1.57613;26499;2.02007;0
20160329000837492_TEST-R3_snap.fits;1.84916;26516.6;1.95768;0
20160329000937567_TEST-R3_snap.fits;1.8689;26516.6;1.86943;0
20160329001037641_TEST-R3_snap.fits;1.81546;26523.9;1.30547;0
20160329001137716_TEST-R3_snap.fits;1.90655;26452.1;1.63825;0
20160329001320116_TEST-R3_met.fits;2.16802;26491.7;8.61941;0.512
20160329001237791_TEST-R3_snap.fits;1.69093;26452.1;1.43852;0
20160329001341791_TEST-R3_met.fits;1.95184;26516.6;3.96422;0.341333
20160329001337865_TEST-R3_snap.fits;1.94829;26458;0.96092;0
20160329001437940_TEST-R3_snap.fits;2.09006;26450.7;1.76914;0
20160329001538015_TEST-R3_snap.fits;1.90782;26509.3;1.57025;0
20160329001719391_TEST-R3_met.fits;1.88855;26488.8;5.81439;0.170667
20160329001638089_TEST-R3_snap.fits;1.98313;26455.1;1.56739;0
20160329001738164_TEST-R3_snap.fits;1.95397;26513.7;1.26141;0
20160329001838239_TEST-R3_snap.fits;1.6516;26506.3;1.95215;0
20160329001938313_TEST-R3_snap.fits;1.71103;26529.8;1.78915;0
20160329002120713_TEST-R3_met.fits;1.58056;26499;3.30104;0.170667
20160329002038388_TEST-R3_snap.fits;1.64354;26452.1;1.7071;0
20160329002138463_TEST-R3_snap.fits;2.36635;26490.2;2.50389;0
20160329002238537_TEST-R3_snap.fits;1.58611;26472.7;1.90529;0
20160329002338612_TEST-R3_snap.fits;2.1957;26468.3;1.6817;0
20160329002438687_TEST-R3_snap.fits;1.88323;26518.1;1.46379;0
20160329002540980_TEST-R3_met.fits;1.95757;26502;5.25086;0.341333
20160329002604361_TEST-R3_met.fits;1.67612;26493.2;7.1273;0.341333
20160329002618868_TEST-R3_met.fits;1.89404;26510.7;4.27332;0.170667
20160329002538761_TEST-R3_snap.fits;1.79107;26488.8;1.63628;0
20160329002638836_TEST-R3_snap.fits;1.90593;26487.3;1.752;0
20160329002738911_TEST-R3_snap.fits;2.2189;26525.4;1.51921;0
20160329002838985_TEST-R3_snap.fits;1.76251;26465.3;1.75019;0
20160329003009268_TEST-R3_met.fits;1.94873;26519.5;4.60663;0.170667
20160329002939060_TEST-R3_snap.fits;1.64023;26516.6;1.6493;0
20160329003039135_TEST-R3_snap.fits;2.01106;26485.8;1.90494;0
20160329003139209_TEST-R3_snap.fits;1.84068;26525.4;1.42109;0
20160329003324681_TEST-R3_met.fits;2.19746;26478.5;8.24953;0.341333
20160329003239284_TEST-R3_snap.fits;1.80558;26516.6;2.1743;0
20160329003339359_TEST-R3_snap.fits;1.618;26526.9;2.0185;0
20160329003439433_TEST-R3_snap.fits;2.03352;26535.6;1.99655;0
20160329003622857_TEST-R3_met.fits;1.89419;26507.8;3.90412;0.170667
20160329003539508_TEST-R3_snap.fits;2.05544;26478.5;1.70227;0
20160329003639583_TEST-R3_snap.fits;1.89338;26452.1;1.5984;0
20160329003739657_TEST-R3_snap.fits;1.65263;26547.4;1.45403;0
20160329003923423_TEST-R3_met.fits;1.90618;26497.6;18.3923;0.512
20160329003839732_TEST-R3_snap.fits;1.96956;26487.3;1.14037;0
20160329003947487_TEST-R3_met.fits;1.83007;26482.9;4.32702;0.170667
20160329003939807_TEST-R3_snap.fits;1.75932;26469.7;1.48781;0
20160329004039881_TEST-R3_snap.fits;2.07448;26525.4;1.5131;0
20160329004139956_TEST-R3_snap.fits;1.85407;26469.7;1.27562;0
20160329004240031_TEST-R3_snap.fits;1.67829;26523.9;1.3154;0
20160329004340105_TEST-R3_snap.fits;2.05596;26488.8;1.30394;0
20160329004440180_TEST-R3_snap.fits;1.69849;26496.1;1.64908;0
20160329004540255_TEST-R3_snap.fits;1.77583;26449.2;1.81162;0
20160329004640329_TEST-R3_snap.fits;1.91679;26485.8;2.00382;0
20160329004740404_TEST-R3_snap.fits;1.99158;26455.1;1.82023;0
20160329004840479_TEST-R3_snap.fits;2.02088;26503.4;1.55707;0
20160329004938505_TEST-R3_met.fits;1.83495;26515.1;10.1153;1.87733
20160329005003935_TEST-R3_met.fits;1.88482;26493.2;5.09785;0.170667
20160329004940553_TEST-R3_snap.fits;1.91312;26478.5;1.58929;0
20160329005040628_TEST-R3_snap.fits;1.86302;26509.3;1.38653;0
20160329005140703_TEST-R3_snap.fits;1.78939;26449.2;1.6934;0
20160329005240777_TEST-R3_snap.fits;1.94975;26487.3;1.79608;0
20160329005340852_TEST-R3_snap.fits;1.79342;26466.8;1.59358;0
20160329005440927_TEST-R3_snap.fits;1.99481;26481.4;1.88226;0
20160329005541001_TEST-R3_snap.fits;1.98563;26453.6;1.81125;0
20160329005722377_TEST-R3_met.fits;2.02739;26494.6;4.69893;0.341333
20160329005641076_TEST-R3_snap.fits;2.07638;26462.4;1.88585;0
20160329005741151_TEST-R3_snap.fits;2.05309;26471.2;1.22308;0
20160329005841225_TEST-R3_snap.fits;2.01831;26507.8;1.65708;0
20160329005941300_TEST-R3_snap.fits;2.56149;26496.1;1.98505;0
