# file name; noise; peak f.; mag.; duration
20160329180057460_TEST-R3_snap.fits;1.63343;26480;1.93231;0
20160329180157535_TEST-R3_snap.fits;1.64625;26513.7;1.79372;0
20160329180257609_TEST-R3_snap.fits;2.00939;26477.1;1.5213;0
20160329180357684_TEST-R3_snap.fits;1.77011;26545.9;1.50696;0
20160329180457759_TEST-R3_snap.fits;1.96101;26521;1.83102;0
20160329180557833_TEST-R3_snap.fits;2.13012;26512.2;1.54121;0
20160329180657908_TEST-R3_snap.fits;2.39351;26537.1;1.88426;0
20160329180759007_TEST-R3_met.fits;2.05229;26484.4;10.1526;0.341333
20160329180757983_TEST-R3_snap.fits;2.29017;26512.2;1.8551;0
20160329180907615_TEST-R3_met.fits;2.08561;26488.8;7.60185;0.170667
20160329180858057_TEST-R3_snap.fits;1.96722;26475.6;1.8898;0
20160329180958132_TEST-R3_snap.fits;1.89432;26449.2;1.64798;0
20160329181058207_TEST-R3_snap.fits;1.60916;26484.4;1.45976;0
20160329181158281_TEST-R3_snap.fits;1.78819;26494.6;1.56608;0
20160329181258356_TEST-R3_snap.fits;1.70322;26544.4;2.05093;0
20160329181358431_TEST-R3_snap.fits;2.06635;26519.5;1.37845;0
20160329181458505_TEST-R3_snap.fits;1.62175;26513.7;1.45213;0
20160329181558580_TEST-R3_snap.fits;1.78463;26477.1;1.45676;0
20160329181658655_TEST-R3_snap.fits;1.78908;26525.4;1.73731;0
20160329181758729_TEST-R3_snap.fits;1.88814;26535.6;2.10691;0
20160329181858804_TEST-R3_snap.fits;1.75593;26472.7;1.89945;0
20160329181958879_TEST-R3_snap.fits;1.8107;26513.7;2.26049;0
20160329182058953_TEST-R3_snap.fits;1.94634;26455.1;1.87167;0
20160329182159028_TEST-R3_snap.fits;1.75275;26496.1;1.43223;0
20160329182259103_TEST-R3_snap.fits;2.04309;26544.4;1.56531;0
20160329182359177_TEST-R3_snap.fits;1.99817;26529.8;1.88304;0
20160329182459252_TEST-R3_snap.fits;1.99057;26494.6;1.47845;0
20160329182622196_TEST-R3_met.fits;1.67264;26475.6;17.2641;0.341333
20160329182559327_TEST-R3_snap.fits;1.99446;26459.5;1.56416;0
20160329182659401_TEST-R3_snap.fits;1.56341;26531.2;1.71239;0
20160329182759476_TEST-R3_snap.fits;2.1281;26475.6;1.23395;0
20160329182859551_TEST-R3_snap.fits;1.88812;26504.9;1.31389;0
20160329182959625_TEST-R3_snap.fits;1.7746;26529.8;1.58564;0
20160329183059700_TEST-R3_snap.fits;1.78807;26529.8;1.8435;0
20160329183159775_TEST-R3_snap.fits;1.91717;26509.3;1.6407;0
20160329183259849_TEST-R3_snap.fits;1.92948;26485.8;1.76206;0
20160329183359924_TEST-R3_snap.fits;1.90949;26477.1;1.78867;0
20160329183459999_TEST-R3_snap.fits;1.92613;26522.5;1.56479;0
20160329183635060_TEST-R3_met.fits;1.50489;26490.2;3.18341;0.170667
20160329183600073_TEST-R3_snap.fits;2.06987;26472.7;1.21479;0
20160329183700148_TEST-R3_snap.fits;1.78522;26474.1;1.70864;0
20160329183800223_TEST-R3_snap.fits;1.85976;26502;1.81409;0
20160329183900297_TEST-R3_snap.fits;2.36012;26502;2.11816;0
20160329184000372_TEST-R3_snap.fits;2.37759;26493.2;1.79644;0
20160329184145673_TEST-R3_met.fits;1.98407;26496.1;4.58902;0.170667
20160329184100447_TEST-R3_snap.fits;1.6116;26487.3;2.18042;0
20160329184248308_TEST-R3_met.fits;1.73581;26485.8;4.13907;0.170667
20160329184200521_TEST-R3_snap.fits;1.79658;26521;1.99939;0
20160329184300596_TEST-R3_snap.fits;2.16396;26538.6;1.3181;0
20160329184400671_TEST-R3_snap.fits;1.77659;26502;1.91352;0
20160329184500745_TEST-R3_snap.fits;2.11518;26472.7;1.58288;0
20160329184626249_TEST-R3_met.fits;1.97391;26509.3;4.31829;0.341333
20160329184600820_TEST-R3_snap.fits;1.87649;26466.8;1.66281;0
20160329184700895_TEST-R3_snap.fits;1.68533;26453.6;1.52931;0
20160329184800969_TEST-R3_snap.fits;1.64293;26544.4;1.68806;0
20160329184901044_TEST-R3_snap.fits;1.9449;26506.3;1.22368;0
20160329185001119_TEST-R3_snap.fits;1.82967;26475.6;1.624;0
20160329185101193_TEST-R3_snap.fits;1.76382;26503.4;1.71798;0
20160329185201268_TEST-R3_snap.fits;1.77345;26460.9;1.38473;0
20160329185301343_TEST-R3_snap.fits;2.04278;26521;1.9352;0
20160329185425652_TEST-R3_met.fits;1.58412;26494.6;3.31616;0.170667
20160329185401417_TEST-R3_snap.fits;1.97059;26475.6;2.21196;0
20160329185459273_TEST-R3_met.fits;1.83794;26475.6;4.36077;0.170667
20160329185501492_TEST-R3_snap.fits;1.8438;26515.1;1.32224;0
20160329185601567_TEST-R3_snap.fits;1.83575;26544.4;1.50907;0
20160329185701641_TEST-R3_snap.fits;1.85079;26519.5;1.17464;0
20160329185824927_TEST-R3_met.fits;1.59525;26507.8;3.75119;0.170667
20160329185801716_TEST-R3_snap.fits;2.31924;26537.1;1.77323;0
20160329185901791_TEST-R3_snap.fits;2.00351;26478.5;1.522;0
