#timestamp,LO_Frequency 
1459263615.9,286047000.0
1459263635.8,286046996.7
1459263655.8,286047001.5
1459263675.7,286047000.9
1459263695.6,286046999.5
1459263715.5,286046999.6
1459263735.5,286046999.7
1459263755.4,286047002.9
1459263775.3,286046998.1
1459263795.2,286047002.4
1459263815.2,286046997.4
1459263835.1,286047002.8
1459263855.0,286046995.5
1459263855.9,286046995.5
1459263875.9,286047006.0
1459263895.8,286046999.6
1459263915.7,286047004.1
1459263935.6,286046999.9
1459263955.6,286047000.3
1459263975.5,286046998.6
1459263995.4,286046998.1
1459264015.3,286047009.3
1459264035.3,286047004.8
1459264055.2,286047005.5
1459264075.1,286047001.8
1459264095.0,286046999.2
1459264095.9,286046999.2
1459264115.9,286046999.7
1459264135.8,286046999.6
1459264155.7,286047005.6
1459264175.6,286046996.5
1459264195.6,286046999.0
1459264215.5,286047009.1
1459264235.4,286047002.1
1459264255.3,286046995.4
1459264275.3,286047001.3
1459264295.2,286046998.9
1459264315.1,286046993.4
1459264335.0,286047000.3
1459264336.0,286047000.3
1459264355.9,286047001.3
1459264375.8,286047004.1
1459264395.7,286046998.9
1459264415.7,286047003.9
1459264435.6,286046999.9
1459264455.5,286046999.7
1459264475.4,286047003.9
1459264495.4,286046998.2
1459264515.3,286047005.3
1459264535.2,286046996.0
1459264555.1,286046999.5
1459264575.1,286047002.1
1459264576.0,286047002.1
1459264595.9,286046993.9
1459264615.8,286047001.8
1459264635.8,286047012.1
1459264655.7,286047006.1
1459264675.6,286047007.6
1459264695.5,286047002.2
1459264715.5,286046999.8
1459264735.4,286046997.4
1459264755.3,286046999.6
1459264775.2,286046999.6
1459264795.2,286047001.2
1459264815.1,286046993.7
1459264816.0,286046993.7
1459264835.0,286047007.8
1459264835.9,286047007.8
1459264855.9,286046990.5
1459264875.8,286047003.2
1459264895.8,286046996.5
1459264915.7,286047002.6
1459264935.6,286047000.8
1459264955.5,286047002.5
1459264975.5,286046997.0
1459264995.4,286047002.2
1459265015.3,286047000.8
1459265035.2,286046998.4
1459265055.2,286047003.5
1459265075.1,286047000.1
1459265076.0,286047000.1
1459265095.0,286047000.4
1459265095.9,286047000.4
1459265115.9,286046998.8
1459265135.8,286047006.2
1459265155.7,286047000.0
1459265175.6,286047000.3
1459265195.6,286046996.6
1459265215.5,286047002.1
1459265235.4,286047002.0
1459265255.3,286047000.2
1459265275.3,286047004.0
1459265295.2,286047002.0
1459265315.1,286046999.9
1459265335.0,286047004.4
1459265335.9,286047004.4
1459265355.9,286046997.9
1459265375.8,286047004.9
1459265395.7,286047004.9
1459265415.6,286047000.6
1459265435.6,286047000.4
1459265455.5,286047000.4
1459265475.4,286047001.5
1459265495.3,286046997.7
1459265515.3,286046995.2
1459265535.2,286047000.9
1459265555.1,286046998.7
1459265575.0,286047002.6
1459265576.0,286047002.6
1459265595.9,286046994.2
1459265615.8,286047000.4
1459265635.7,286046999.0
1459265655.7,286047002.3
1459265675.6,286046998.4
1459265695.5,286047000.4
1459265715.4,286047000.0
1459265735.4,286047004.0
1459265755.3,286047001.0
1459265775.2,286047000.8
1459265795.1,286047009.2
1459265815.1,286046997.9
1459265816.0,286046997.9
1459265835.9,286047002.0
1459265855.8,286047005.6
1459265875.8,286046999.0
1459265895.7,286046998.1
1459265915.6,286046995.4
1459265935.5,286047000.1
1459265955.5,286047001.3
1459265975.4,286047000.0
1459265995.3,286047000.7
1459266015.2,286047001.2
1459266035.2,286046999.2
1459266055.1,286046998.8
1459266075.0,286047005.0
1459266075.9,286047005.0
1459266095.9,286046992.6
1459266115.8,286046998.1
1459266135.7,286047001.0
1459266155.6,286047006.5
1459266175.6,286046999.0
1459266195.5,286046999.6
1459266215.4,286046996.9
1459266235.3,286047004.8
1459266255.3,286047007.1
1459266275.2,286046999.5
1459266295.1,286046997.9
1459266315.0,286046999.3
1459266315.9,286046999.3
1459266335.9,286046999.0
1459266355.8,286046999.6
1459266375.7,286047000.4
1459266395.6,286047001.2
1459266415.6,286046996.9
1459266435.5,286047002.7
1459266455.4,286046997.3
1459266475.3,286047001.4
1459266495.3,286047002.3
1459266515.2,286046999.4
1459266535.1,286046999.5
1459266555.0,286047000.5
1459266556.0,286047000.5
1459266575.9,286047000.0
1459266595.8,286046999.9
1459266615.7,286047004.4
1459266635.7,286046997.9
1459266655.1,286046998.1
1459266675.0,286047001.5
1459266676.0,286047001.5
1459266695.9,286047002.9
1459266715.8,286047003.9
1459266735.7,286047001.2
1459266755.7,286047001.3
1459266775.6,286047002.2
1459266795.5,286046997.1
1459266815.4,286046998.2
1459266835.4,286046998.9
1459266855.3,286046995.8
1459266875.2,286047003.8
1459266895.1,286047001.3
1459266915.1,286047004.4
1459266916.0,286047004.4
1459266935.9,286046992.8
1459266955.8,286046994.9
1459266975.7,286047000.3
1459266995.7,286047000.8
1459267015.6,286046999.6
1459267035.5,286046998.9
1459267055.4,286047001.3
1459267075.4,286047002.8
1459267095.3,286046996.8
1459267115.2,286047001.4
1459267135.1,286047002.5
1459267155.1,286047000.5
1459267156.0,286047000.5
1459267175.9,286046998.9
1459267195.8,286046996.5
