# file name; noise; peak f.; mag.; duration
20160329190029343_TEST-R3_met.fits;1.87812;26484.4;4.32332;0.341333
20160329190001865_TEST-R3_snap.fits;1.56283;26466.8;1.52768;0
20160329190110815_TEST-R3_met.fits;1.9901;26494.6;4.26895;0.170667
20160329190101940_TEST-R3_snap.fits;1.84774;26484.4;1.82786;0
20160329190202015_TEST-R3_snap.fits;1.57499;26529.8;1.5005;0
20160329190337076_TEST-R3_met.fits;1.79295;26496.1;5.44482;0.170667
20160329190302089_TEST-R3_snap.fits;2.06763;26493.2;1.58459;0
20160329190402164_TEST-R3_snap.fits;2.04752;26480;2.0793;0
20160329190502239_TEST-R3_snap.fits;1.73287;26462.4;1.3307;0
20160329190602313_TEST-R3_snap.fits;1.9014;26499;1.5507;0
20160329190752735_TEST-R3_met.fits;1.90136;26493.2;6.66139;0.170667
20160329190702388_TEST-R3_snap.fits;2.07691;26547.4;1.60163;0
20160329190802463_TEST-R3_snap.fits;1.7932;26469.7;1.72972;0
20160329190937353_TEST-R3_met.fits;1.93436;26503.4;9.72213;0.341333
20160329190902537_TEST-R3_snap.fits;2.11328;26459.5;1.71965;0
20160329191002612_TEST-R3_snap.fits;1.92547;26547.4;1.54499;0
20160329191137332_TEST-R3_met.fits;2.09297;26496.1;6.43668;0.341333
20160329191102687_TEST-R3_snap.fits;1.81405;26490.2;1.4316;0
20160329191202761_TEST-R3_snap.fits;1.77426;26478.5;1.48471;0
20160329191302836_TEST-R3_snap.fits;1.7233;26478.5;1.20176;0
20160329191402911_TEST-R3_snap.fits;2.07393;26488.8;1.40916;0
20160329191552479_TEST-R3_met.fits;1.59036;26509.3;4.5011;0.170667
20160329191502985_TEST-R3_snap.fits;1.75079;26521;1.49168;0
20160329191653407_TEST-R3_met.fits;2.62247;26503.4;7.23397;0.341333
20160329191603060_TEST-R3_snap.fits;1.72559;26538.6;1.3831;0
20160329191703135_TEST-R3_snap.fits;1.74349;26500.5;1.55258;0
20160329191803209_TEST-R3_snap.fits;1.995;26458;1.39764;0
20160329191903284_TEST-R3_snap.fits;1.84801;26453.6;1.49107;0
20160329192003359_TEST-R3_snap.fits;1.93414;26488.8;2.09654;0
20160329192103433_TEST-R3_snap.fits;1.90524;26522.5;1.46572;0
20160329192203508_TEST-R3_snap.fits;1.56261;26522.5;1.5923;0
20160329192303583_TEST-R3_snap.fits;1.86084;26450.7;1.44912;0
20160329192403657_TEST-R3_snap.fits;1.73153;26523.9;1.85542;0
20160329192503732_TEST-R3_snap.fits;2.07796;26518.1;1.55121;0
20160329192603807_TEST-R3_snap.fits;1.84008;26543;1.51401;0
20160329192703881_TEST-R3_snap.fits;1.9368;26531.2;2.02817;0
20160329192803956_TEST-R3_snap.fits;1.65068;26452.1;1.78673;0
20160329192936287_TEST-R3_met.fits;1.93786;26497.6;7.8994;0.341333
20160329192904031_TEST-R3_snap.fits;1.67824;26484.4;1.63382;0
20160329193004105_TEST-R3_snap.fits;1.85138;26529.8;1.77064;0
20160329193104180_TEST-R3_snap.fits;1.73668;26490.2;1.75503;0
20160329193204255_TEST-R3_snap.fits;2.29588;26543;1.53387;0
20160329193351092_TEST-R3_met.fits;1.70495;26502;5.1732;0.341333
20160329193304329_TEST-R3_snap.fits;1.85771;26468.3;1.51968;0
20160329193404404_TEST-R3_snap.fits;1.74714;26522.5;1.67145;0
20160329193504479_TEST-R3_snap.fits;1.81316;26543;1.78816;0
20160329193622985_TEST-R3_met.fits;1.90103;26502;9.33144;0.341333
20160329193604553_TEST-R3_snap.fits;1.86094;26496.1;1.65444;0
20160329193704628_TEST-R3_snap.fits;1.60022;26515.1;1.51244;0
20160329193804703_TEST-R3_snap.fits;1.9854;26526.9;1.90065;0
20160329193900852_TEST-R3_met.fits;1.86993;26502;7.94998;0.341333
20160329193904777_TEST-R3_snap.fits;1.75706;26516.6;1.23066;0
20160329194004852_TEST-R3_snap.fits;1.68349;26547.4;1.7854;0
20160329194104927_TEST-R3_snap.fits;1.99415;26522.5;2.02783;0
20160329194205001_TEST-R3_snap.fits;1.91176;26478.5;1.86809;0
20160329194305076_TEST-R3_snap.fits;1.83222;26469.7;1.5659;0
20160329194405151_TEST-R3_snap.fits;1.63784;26468.3;1.46165;0
20160329194505225_TEST-R3_snap.fits;1.63678;26485.8;1.51037;0
20160329194605300_TEST-R3_snap.fits;2.18274;26523.9;1.47381;0
20160329194705375_TEST-R3_snap.fits;1.70161;26450.7;1.83804;0
20160329194805449_TEST-R3_snap.fits;1.92605;26465.3;1.64231;0
20160329194905524_TEST-R3_snap.fits;1.80295;26485.8;1.71512;0
20160329195005599_TEST-R3_snap.fits;1.70342;26503.4;1.61376;0
20160329195105673_TEST-R3_snap.fits;1.87552;26523.9;1.53602;0
20160329195205748_TEST-R3_snap.fits;2.01781;26455.1;1.32645;0
20160329195305823_TEST-R3_snap.fits;1.73976;26478.5;1.55776;0
20160329195440713_TEST-R3_met.fits;1.92795;26494.6;4.30483;0.170667
20160329195405897_TEST-R3_snap.fits;1.76564;26528.3;1.70761;0
20160329195523380_TEST-R3_met.fits;1.73938;26509.3;3.48125;0.512
20160329195505972_TEST-R3_snap.fits;2.08259;26534.2;1.54851;0
20160329195606047_TEST-R3_snap.fits;2.02293;26504.9;1.69071;0
20160329195706121_TEST-R3_snap.fits;2.29728;26532.7;1.34087;0
20160329195806196_TEST-R3_snap.fits;2.23717;26502;2.22748;0
20160329195906271_TEST-R3_snap.fits;2.30631;26512.2;2.46607;0
