# file name; noise; peak f.; mag.; duration
20160329045957513_TEST-R3_met.fits;2.09477;26497.6;8.62962;0.512
20160329050059295_TEST-R3_snap.fits;2.02934;26503.4;1.53262;0
20160329050159369_TEST-R3_snap.fits;2.18414;26496.1;1.54935;0
20160329050314121_TEST-R3_met.fits;1.92027;26496.1;5.56247;0.170667
20160329050259444_TEST-R3_snap.fits;1.9886;26504.9;1.69695;0
20160329050413684_TEST-R3_met.fits;1.8752;26502;6.83617;0.170667
20160329050359519_TEST-R3_snap.fits;2.01677;26465.3;1.40498;0
20160329050459593_TEST-R3_snap.fits;2.03811;26485.8;1.73585;0
20160329050557108_TEST-R3_met.fits;2.05364;26503.4;4.37399;0.341333
20160329050559668_TEST-R3_snap.fits;2.04991;26540;1.92928;0
20160329050659743_TEST-R3_snap.fits;1.90861;26538.6;1.69592;0
20160329050759817_TEST-R3_snap.fits;1.91789;26541.5;1.35188;0
20160329050859892_TEST-R3_snap.fits;2.03387;26547.4;2.03545;0
20160329051001332_TEST-R3_met.fits;1.63852;26503.4;4.35378;0.341333
20160329051010207_TEST-R3_met.fits;2.0404;26499;9.36943;0.170667
20160329050959967_TEST-R3_snap.fits;2.08674;26519.5;1.78098;0
20160329051125300_TEST-R3_met.fits;2.05851;26497.6;6.21813;0.170667
20160329051100041_TEST-R3_snap.fits;1.78719;26499;1.85442;0
20160329051244831_TEST-R3_met.fits;2.18386;26518.1;6.6883;0.170667
20160329051200116_TEST-R3_snap.fits;1.93737;26460.9;1.53637;0
20160329051300191_TEST-R3_snap.fits;2.05644;26487.3;1.37045;0
20160329051358900_TEST-R3_met.fits;1.72323;26515.1;4.07271;0.341333
20160329051400265_TEST-R3_snap.fits;1.91352;26521;2.01457;0
20160329051500340_TEST-R3_snap.fits;1.80077;26526.9;2.03437;0
20160329051600415_TEST-R3_snap.fits;1.9183;26494.6;2.01732;0
20160329051744692_TEST-R3_met.fits;1.83217;26516.6;4.49335;0.170667
20160329051700489_TEST-R3_snap.fits;2.29749;26504.9;1.8164;0
20160329051800564_TEST-R3_snap.fits;2.0013;26496.1;1.82606;0
20160329051929481_TEST-R3_met.fits;2.19135;26474.1;9.2209;0.341333
20160329051900639_TEST-R3_snap.fits;2.21331;26485.8;2.09888;0
20160329052000713_TEST-R3_snap.fits;2.38798;26532.7;2.2202;0
20160329052100788_TEST-R3_snap.fits;1.64383;26449.2;1.48243;0
20160329052200863_TEST-R3_snap.fits;1.99728;26515.1;2.1826;0
20160329052300937_TEST-R3_snap.fits;2.08499;26490.2;1.57613;0
20160329052401012_TEST-R3_snap.fits;2.01818;26466.8;1.77567;0
20160329052501087_TEST-R3_snap.fits;1.89101;26510.7;2.22551;0
20160329052601161_TEST-R3_snap.fits;2.25923;26459.5;1.85172;0
20160329052701236_TEST-R3_snap.fits;1.89994;26458;1.16169;0
20160329052801311_TEST-R3_snap.fits;2.29728;26523.9;1.60879;0
20160329052901385_TEST-R3_snap.fits;1.99467;26449.2;2.04901;0
20160329053001460_TEST-R3_snap.fits;2.25954;26471.2;1.44852;0
20160329053101535_TEST-R3_snap.fits;1.6259;26507.8;1.74963;0
20160329053201609_TEST-R3_snap.fits;2.22805;26485.8;1.68033;0
20160329053301684_TEST-R3_snap.fits;1.72718;26541.5;1.58732;0
20160329053401759_TEST-R3_snap.fits;1.9696;26516.6;1.59616;0
20160329053501833_TEST-R3_snap.fits;1.95811;26496.1;1.75655;0
20160329053601908_TEST-R3_snap.fits;2.00688;26485.8;1.49495;0
20160329053701983_TEST-R3_snap.fits;2.17686;26480;1.50456;0
20160329053802057_TEST-R3_snap.fits;1.8594;26469.7;1.47273;0
20160329053952308_TEST-R3_met.fits;1.86892;26496.1;5.14672;0.170667
20160329053902132_TEST-R3_snap.fits;2.33686;26512.2;1.57711;0
20160329054002207_TEST-R3_snap.fits;1.86255;26488.8;1.69931;0
20160329054132831_TEST-R3_met.fits;2.34215;26543;11.1792;0.853333
20160329054102281_TEST-R3_snap.fits;1.76679;26538.6;1.69602;0
20160329054234783_TEST-R3_met.fits;1.65516;26509.3;3.3514;0.170667
20160329054202356_TEST-R3_snap.fits;1.92333;26452.1;2.00596;0
20160329054300895_TEST-R3_met.fits;2.01126;26509.3;41.4648;1.024
20160329054302431_TEST-R3_snap.fits;2.0642;26509.3;2.07627;0
20160329054402505_TEST-R3_snap.fits;1.83351;26547.4;1.97675;0
20160329054502580_TEST-R3_snap.fits;2.43319;26478.5;2.21511;0
20160329054609140_TEST-R3_met.fits;2.01658;26491.7;7.13248;0.170667
20160329054602655_TEST-R3_snap.fits;1.91891;26491.7;1.78507;0
20160329054708532_TEST-R3_met.fits;1.89578;26485.8;17.221;0.341333
20160329054702729_TEST-R3_snap.fits;1.89894;26532.7;1.39247;0
20160329054802804_TEST-R3_snap.fits;1.90301;26528.3;1.7898;0
20160329054928479_TEST-R3_met.fits;1.69594;26507.8;5.8973;0.170667
20160329054902879_TEST-R3_snap.fits;1.92906;26543;1.74034;0
20160329055002953_TEST-R3_snap.fits;2.3908;26528.3;1.38825;0
20160329055103028_TEST-R3_snap.fits;1.87454;26503.4;1.59755;0
20160329055203103_TEST-R3_snap.fits;1.99193;26456.5;1.82033;0
20160329055303177_TEST-R3_snap.fits;2.03664;26449.2;2.29841;0
20160329055420148_TEST-R3_met.fits;2.25236;26502;5.21066;0.170667
20160329055403252_TEST-R3_snap.fits;1.92436;26466.8;1.68702;0
20160329055503327_TEST-R3_snap.fits;1.82074;26502;1.40781;0
20160329055603401_TEST-R3_snap.fits;2.04034;26515.1;1.48326;0
20160329055744777_TEST-R3_met.fits;1.90813;26521;5.31566;0.170667
20160329055703476_TEST-R3_snap.fits;2.04488;26488.8;1.72994;0
20160329055803551_TEST-R3_snap.fits;1.91194;26522.5;2.09088;0
20160329055903625_TEST-R3_snap.fits;1.79632;26502;1.43287;0
