# file name; noise; peak f.; mag.; duration
20160329170052980_TEST-R3_snap.fits;1.60716;26543;1.62427;0
20160329170153055_TEST-R3_snap.fits;1.99854;26500.5;1.7038;0
20160329170253641_TEST-R3_met.fits;1.56955;26516.6;3.35045;0.170667
20160329170253129_TEST-R3_snap.fits;1.79557;26477.1;1.20859;0
20160329170353204_TEST-R3_snap.fits;1.82829;26521;1.83345;0
20160329170453279_TEST-R3_snap.fits;1.68759;26531.2;1.4379;0
20160329170553353_TEST-R3_snap.fits;1.64451;26474.1;1.5521;0
20160329170727220_TEST-R3_met.fits;1.59695;26504.9;5.06651;0.170667
20160329170653428_TEST-R3_snap.fits;1.94027;26471.2;1.31142;0
20160329170802719_TEST-R3_met.fits;1.67768;26485.8;3.63707;0.170667
20160329170753503_TEST-R3_snap.fits;1.91721;26541.5;1.80556;0
20160329170853577_TEST-R3_snap.fits;1.69343;26502;1.55098;0
20160329170953652_TEST-R3_snap.fits;1.73069;26509.3;1.78183;0
20160329171057140_TEST-R3_met.fits;1.68366;26494.6;4.43911;0.170667
20160329171053727_TEST-R3_snap.fits;1.69976;26541.5;2.07767;0
20160329171153801_TEST-R3_snap.fits;1.7796;26491.7;1.80549;0
20160329171253876_TEST-R3_snap.fits;1.62636;26468.3;1.46802;0
20160329171353951_TEST-R3_snap.fits;1.67526;26463.9;1.5344;0
20160329171454025_TEST-R3_snap.fits;1.74222;26537.1;1.66062;0
20160329171554100_TEST-R3_snap.fits;1.64442;26528.3;1.59845;0
20160329171654175_TEST-R3_snap.fits;1.62078;26518.1;1.75605;0
20160329171748959_TEST-R3_met.fits;2.00847;26474.1;6.03645;0.341333
20160329171754249_TEST-R3_snap.fits;2.35376;26462.4;1.64273;0
20160329171854324_TEST-R3_snap.fits;1.70868;26499;1.67268;0
20160329171954399_TEST-R3_snap.fits;2.07392;26456.5;1.56593;0
20160329172117513_TEST-R3_met.fits;1.83339;26496.1;5.18087;0.170667
20160329172054473_TEST-R3_snap.fits;1.90498;26500.5;1.80326;0
20160329172154548_TEST-R3_snap.fits;1.64518;26537.1;1.6637;0
20160329172254623_TEST-R3_snap.fits;2.01236;26475.6;1.48971;0
20160329172354697_TEST-R3_snap.fits;1.63984;26450.7;1.94009;0
20160329172454772_TEST-R3_snap.fits;1.47261;26484.4;1.57172;0
20160329172554847_TEST-R3_snap.fits;1.67634;26497.6;1.67827;0
20160329172654921_TEST-R3_snap.fits;1.56285;26510.7;1.71246;0
20160329172811039_TEST-R3_met.fits;1.94018;26494.6;5.60854;0.341333
20160329172754996_TEST-R3_snap.fits;1.7681;26507.8;1.28329;0
20160329172855071_TEST-R3_snap.fits;1.93433;26488.8;1.74504;0
20160329172955145_TEST-R3_snap.fits;1.84694;26528.3;1.78901;0
20160329173055220_TEST-R3_snap.fits;1.86501;26525.4;1.63442;0
20160329173155295_TEST-R3_snap.fits;1.90153;26497.6;1.58254;0
20160329173335305_TEST-R3_met.fits;1.69013;26497.6;5.5007;0.341333
20160329173255369_TEST-R3_snap.fits;1.82369;26453.6;1.36308;0
20160329173355444_TEST-R3_snap.fits;2.02623;26462.4;1.59166;0
20160329173455519_TEST-R3_snap.fits;1.78405;26478.5;1.59851;0
20160329173555593_TEST-R3_snap.fits;1.74143;26477.1;2.00549;0
20160329173655668_TEST-R3_snap.fits;1.92973;26497.6;1.33127;0
20160329173802057_TEST-R3_met.fits;1.64842;26502;8.37909;0.170667
20160329173755743_TEST-R3_snap.fits;2.0135;26488.8;2.10179;0
20160329173855817_TEST-R3_snap.fits;1.74826;26478.5;1.70124;0
20160329173955892_TEST-R3_snap.fits;1.91845;26478.5;1.93945;0
20160329174055967_TEST-R3_snap.fits;1.95467;26485.8;1.53777;0
20160329174156041_TEST-R3_snap.fits;1.89728;26449.2;1.8446;0
20160329174256116_TEST-R3_snap.fits;1.90323;26512.2;1.27317;0
20160329174356191_TEST-R3_snap.fits;1.83375;26523.9;1.42511;0
20160329174456265_TEST-R3_snap.fits;1.88557;26502;1.63114;0
20160329174556340_TEST-R3_snap.fits;1.82392;26504.9;1.62778;0
20160329174656415_TEST-R3_snap.fits;1.93996;26531.2;1.23773;0
20160329174756489_TEST-R3_snap.fits;1.77873;26521;1.11365;0
20160329174856564_TEST-R3_snap.fits;1.98064;26519.5;1.56049;0
20160329174956639_TEST-R3_snap.fits;1.96349;26459.5;1.42629;0
20160329175056713_TEST-R3_snap.fits;2.06658;26468.3;2.52545;0
20160329175156788_TEST-R3_snap.fits;2.02285;26456.5;1.24512;0
20160329175256863_TEST-R3_snap.fits;1.67659;26455.1;1.62341;0
20160329175406495_TEST-R3_met.fits;2.15748;26504.9;15.6068;0.682667
20160329175356937_TEST-R3_snap.fits;2.03079;26521;1.53541;0
20160329175457012_TEST-R3_snap.fits;2.10432;26515.1;1.68567;0
20160329175616713_TEST-R3_met.fits;1.95335;26509.3;3.94055;0.170667
20160329175557087_TEST-R3_snap.fits;1.84055;26544.4;1.37495;0
20160329175657161_TEST-R3_snap.fits;1.71931;26506.3;1.67761;0
20160329175757236_TEST-R3_snap.fits;1.68336;26518.1;1.40136;0
20160329175857311_TEST-R3_snap.fits;1.9842;26496.1;1.32123;0
20160329175957385_TEST-R3_snap.fits;1.96795;26484.4;1.7673;0
