#timestamp,LO_Frequency 
1459285215.0,286046999.6
1459285215.9,286046999.6
1459285235.8,286046997.5
1459285255.8,286047002.3
1459285275.7,286046997.5
1459285295.6,286046999.5
1459285315.5,286046995.0
1459285335.5,286047002.2
1459285355.4,286047004.7
1459285375.3,286047002.9
1459285395.3,286047002.4
1459285415.2,286046998.7
1459285435.1,286046996.1
1459285455.0,286047000.9
1459285455.9,286047000.9
1459285475.9,286046997.1
1459285495.8,286047000.5
1459285515.7,286046998.5
1459285535.6,286047003.2
1459285555.6,286047001.1
1459285575.5,286046996.3
1459285595.4,286046997.5
1459285615.3,286047001.1
1459285635.3,286047007.4
1459285655.2,286046994.9
1459285675.1,286047002.4
1459285695.0,286046999.9
1459285696.0,286046999.9
1459285715.9,286047000.0
1459285735.8,286047002.9
1459285755.7,286047004.0
1459285775.7,286046999.6
1459285795.6,286046997.7
1459285815.5,286046999.6
1459285835.4,286046999.5
1459285855.4,286046998.6
1459285875.3,286047000.8
1459285895.2,286046999.7
1459285915.1,286046998.6
1459285935.1,286046998.4
1459285936.0,286046998.4
1459285955.9,286047000.4
1459285975.8,286046997.4
1459285995.8,286047005.6
1459286015.7,286047000.2
1459286035.6,286047002.3
1459286055.5,286046999.4
1459286075.5,286046993.9
1459286095.4,286046999.6
1459286115.3,286047000.0
1459286135.2,286047003.1
1459286155.2,286046998.3
1459286175.1,286047003.9
1459286176.0,286047003.9
1459286195.0,286046999.4
1459286195.9,286046999.4
1459286215.9,286046999.9
1459286235.8,286047003.9
1459286255.7,286046992.1
1459286275.6,286046996.6
1459286295.6,286047000.2
1459286315.5,286047000.6
1459286335.4,286047001.9
1459286355.3,286046996.5
1459286375.3,286046998.1
1459286395.2,286047003.1
1459286415.1,286047001.4
1459286435.1,286047002.0
1459286436.0,286047002.0
1459286455.9,286046997.9
1459286475.8,286047000.8
1459286495.7,286047000.9
1459286515.7,286046997.3
1459286535.6,286047000.3
1459286555.5,286047002.6
1459286575.4,286046998.3
1459286595.4,286047004.4
1459286615.3,286046997.0
1459286635.2,286047000.7
1459286655.2,286047006.8
1459286675.1,286046995.8
1459286676.0,286046995.8
1459286695.0,286047004.9
1459286695.9,286047004.9
1459286715.9,286046996.0
1459286735.8,286047000.9
1459286755.7,286046995.3
1459286775.6,286047003.2
1459286795.6,286046997.1
1459286815.5,286046998.2
1459286835.4,286047002.6
1459286855.3,286046996.5
1459286875.3,286047001.1
1459286895.2,286047000.5
1459286915.1,286046997.7
1459286935.0,286047001.3
1459286935.9,286047001.3
1459286955.9,286047002.2
1459286975.8,286046999.5
1459286995.7,286046998.4
1459287015.6,286047001.1
1459287035.6,286046998.2
1459287055.5,286047004.8
1459287075.4,286047000.6
1459287095.3,286046999.1
1459287115.3,286046998.8
1459287135.2,286046998.2
1459287155.1,286047000.4
1459287175.0,286047005.5
1459287176.0,286047005.5
1459287195.9,286046990.1
1459287215.8,286047007.4
1459287235.7,286046996.2
1459287255.7,286046995.9
1459287275.6,286046996.6
1459287295.5,286046998.9
1459287315.4,286047002.1
1459287335.4,286047000.0
1459287355.3,286047000.5
1459287375.2,286047000.5
1459287395.1,286047002.3
1459287415.1,286046996.2
1459287416.0,286046996.2
1459287435.0,286047008.4
1459287435.9,286047008.4
1459287455.8,286046990.4
1459287475.8,286047002.3
1459287495.7,286046995.4
1459287515.6,286046998.4
1459287535.5,286047001.8
1459287555.5,286047001.1
1459287575.4,286046997.0
1459287595.3,286047004.4
1459287615.2,286046997.2
1459287635.2,286047001.2
1459287655.1,286047002.3
1459287675.0,286046999.8
1459287675.9,286046999.8
1459287695.9,286047002.2
1459287715.8,286047000.6
1459287735.7,286047002.0
1459287755.6,286046997.6
1459287775.6,286047000.6
1459287795.5,286046998.5
1459287815.4,286047002.6
1459287835.3,286046996.8
1459287855.3,286046998.9
1459287875.2,286047002.8
1459287895.1,286046994.9
1459287915.0,286047003.3
1459287916.0,286047003.3
1459287935.9,286046997.2
1459287955.8,286047001.3
1459287975.7,286046999.8
1459287995.7,286046998.6
1459288015.6,286046997.7
1459288035.5,286046996.9
1459288055.4,286047005.7
1459288075.4,286047000.0
1459288095.3,286046996.9
1459288115.2,286046998.5
1459288135.1,286046998.7
1459288155.1,286046999.7
1459288156.0,286046999.7
1459288175.9,286047003.3
1459288195.8,286047003.7
1459288215.8,286047002.8
1459288235.7,286046996.5
1459288255.6,286047000.3
1459288275.6,286046997.8
1459288295.5,286047005.9
1459288315.4,286046997.9
1459288335.3,286047001.0
1459288355.3,286047001.1
1459288375.2,286046997.9
1459288395.1,286046996.6
1459288415.0,286047000.1
1459288416.0,286047000.1
1459288435.9,286047000.3
1459288455.8,286047007.6
1459288475.7,286046997.6
1459288495.7,286047000.1
1459288515.6,286047001.2
1459288535.5,286046999.9
1459288555.4,286046997.5
1459288575.4,286047000.2
1459288595.3,286046999.3
1459288615.2,286047001.3
1459288635.1,286047005.8
1459288655.1,286047000.4
1459288656.0,286047000.4
1459288675.9,286046993.8
1459288695.8,286047002.8
1459288715.8,286046994.2
1459288735.7,286046999.1
1459288755.6,286047000.3
1459288775.5,286047006.7
1459288795.5,286046997.3
