#timestamp,LO_Frequency 
1459249215.6,286046995.1
1459249235.5,286046997.4
1459249255.5,286047001.1
1459249275.4,286046997.3
1459249295.3,286047002.0
1459249315.2,286046997.3
1459249335.2,286046997.3
1459249355.1,286047002.5
1459249375.0,286046999.0
1459249375.9,286046999.0
1459249395.9,286046998.8
1459249415.8,286047001.3
1459249435.7,286046998.5
1459249455.6,286047006.7
1459249475.6,286047000.3
1459249495.5,286046996.9
1459249515.4,286046996.6
1459249535.3,286047003.6
1459249555.3,286047002.5
1459249575.2,286046998.4
1459249595.1,286047002.3
1459249615.0,286046998.9
1459249615.9,286046998.9
1459249635.9,286046999.4
1459249655.8,286047001.7
1459249675.7,286047001.4
1459249695.6,286046998.7
1459249715.6,286046998.1
1459249735.5,286047002.1
1459249755.4,286046997.4
1459249775.3,286046998.1
1459249795.3,286047000.2
1459249815.2,286047000.7
1459249835.1,286047002.5
1459249855.0,286046998.8
1459249856.0,286046998.8
1459249875.9,286047002.7
1459249895.8,286047001.8
1459249915.7,286046998.6
1459249935.7,286046999.0
1459249955.6,286046997.7
1459249975.5,286046999.8
1459249995.4,286047002.9
1459250015.4,286046995.6
1459250035.3,286047004.4
1459250055.2,286046997.4
1459250075.1,286046993.8
1459250095.1,286046999.9
1459250096.0,286046999.9
1459250115.9,286047003.6
1459250135.8,286047005.8
1459250155.8,286047008.8
1459250175.7,286046993.7
1459250195.6,286047001.0
1459250215.5,286046996.9
1459250235.5,286046996.3
1459250255.4,286047001.8
1459250275.3,286046997.2
1459250295.2,286047005.8
1459250315.2,286047001.0
1459250335.1,286046999.8
1459250336.0,286046999.8
1459250355.0,286047001.2
1459250355.9,286047001.2
1459250375.9,286046991.8
1459250395.8,286046999.0
1459250415.7,286047000.6
1459250435.7,286046999.5
1459250455.6,286047000.7
1459250475.5,286046997.4
1459250495.5,286046997.8
1459250515.4,286046999.1
1459250535.3,286047000.9
1459250555.2,286046997.9
1459250575.2,286046999.5
1459250595.1,286047002.8
1459250596.0,286047002.8
1459250615.0,286046995.6
1459250615.9,286046995.6
1459250635.9,286047008.6
1459250655.8,286047002.7
1459250675.7,286046995.5
1459250695.6,286047000.4
1459250715.6,286047001.3
1459250735.5,286046999.9
1459250755.4,286047004.0
1459250775.3,286046993.6
1459250795.3,286046999.0
1459250815.2,286046998.5
1459250835.1,286047002.8
1459250855.0,286047004.4
1459250855.9,286047004.4
1459250875.9,286046996.0
1459250895.8,286046998.3
1459250915.7,286047002.6
1459250935.6,286046997.6
1459250955.6,286047000.2
1459250975.5,286046998.3
1459250995.4,286047002.6
1459251015.3,286046992.2
1459251035.3,286046998.2
1459251055.2,286047000.2
1459251075.1,286046999.7
1459251095.0,286047006.2
1459251096.0,286047006.2
1459251115.9,286046995.9
1459251135.8,286046996.7
1459251155.7,286047003.3
1459251175.7,286046999.6
1459251195.6,286046997.8
1459251215.5,286047000.1
1459251235.4,286046997.2
1459251255.4,286046998.8
1459251275.3,286046999.3
1459251295.2,286047002.1
1459251315.1,286046997.2
1459251335.1,286046999.3
1459251336.0,286046999.3
1459251355.9,286047000.0
1459251375.8,286046999.8
1459251395.8,286047001.6
1459251415.7,286046997.7
1459251435.6,286046997.4
1459251455.5,286047009.5
1459251475.5,286047001.3
1459251495.4,286047005.6
1459251515.3,286046996.0
1459251535.2,286046995.0
1459251555.2,286046999.2
1459251575.1,286046999.0
1459251576.0,286046999.0
1459251595.0,286047000.6
1459251595.9,286047000.6
1459251615.9,286047000.3
1459251635.8,286046999.3
1459251655.7,286046998.5
1459251675.6,286047007.2
1459251695.6,286046999.2
1459251715.5,286047001.1
1459251735.4,286046997.4
1459251755.3,286046996.5
1459251775.3,286047003.7
1459251795.2,286047000.2
1459251815.1,286047000.3
1459251835.0,286046997.7
1459251836.0,286046997.7
1459251855.9,286047001.2
1459251875.8,286046996.8
1459251895.7,286046998.4
1459251915.7,286047005.5
1459251935.6,286046997.7
1459251955.5,286046998.4
1459251975.4,286046999.9
1459251995.4,286047002.1
1459252015.3,286046998.2
1459252035.2,286046998.8
1459252055.1,286046998.5
1459252075.1,286046999.9
1459252076.0,286046999.9
1459252095.9,286047001.0
1459252115.8,286047002.4
1459252135.8,286047005.8
1459252155.7,286047002.3
1459252175.6,286047000.0
1459252195.5,286046995.8
1459252215.5,286047003.7
1459252235.4,286046996.9
1459252255.4,286047000.8
1459252275.3,286046997.4
1459252295.2,286046996.3
1459252315.2,286046997.8
1459252335.1,286047001.4
1459252336.0,286047001.4
1459252355.0,286047008.6
1459252355.9,286047008.6
1459252375.9,286046994.2
1459252395.8,286046997.0
1459252415.7,286047003.7
1459252435.6,286046993.3
1459252455.6,286046998.3
1459252475.5,286047000.3
1459252495.4,286046998.2
1459252515.3,286046999.7
1459252535.3,286047004.3
1459252555.2,286046996.0
1459252575.1,286046996.2
1459252595.0,286047000.4
1459252595.9,286047000.4
1459252615.9,286046997.3
1459252635.8,286046997.5
1459252655.7,286047003.0
1459252675.6,286047003.7
1459252695.6,286047000.6
1459252715.5,286046996.6
1459252735.4,286047010.8
1459252755.3,286046999.8
1459252775.3,286047001.5
1459252795.2,286046999.3
