#timestamp,LO_Frequency 
1459288815.4,286046996.9
1459288835.3,286046998.8
1459288855.2,286046999.4
1459288875.2,286047004.3
1459288895.1,286046999.8
1459288915.0,286047004.0
1459288915.9,286047004.0
1459288935.9,286046991.4
1459288955.8,286046996.9
1459288975.7,286046998.4
1459288995.6,286047001.8
1459289015.6,286047003.0
1459289035.5,286047003.6
1459289055.4,286046998.3
1459289075.3,286046996.9
1459289095.3,286047000.8
1459289115.2,286046996.9
1459289135.1,286047002.2
1459289155.0,286047000.4
1459289156.0,286047000.4
1459289175.9,286047000.6
1459289195.8,286046998.4
1459289215.7,286047003.4
1459289235.7,286046999.0
1459289255.6,286046997.5
1459289275.5,286046997.2
1459289295.4,286046999.9
1459289315.4,286047002.4
1459289335.3,286047006.0
1459289355.2,286047001.8
1459289375.1,286047000.4
1459289395.1,286047001.1
1459289396.0,286047001.1
1459289415.9,286046999.0
1459289435.8,286047004.1
1459289455.7,286046999.3
1459289475.7,286046997.9
1459289495.6,286046994.8
1459289515.5,286046997.4
1459289535.4,286046996.8
1459289555.4,286047001.8
1459289575.3,286047000.6
1459289595.2,286046998.5
1459289615.1,286047000.8
1459289635.1,286046998.5
1459289636.0,286046998.5
1459289655.0,286047008.7
1459289655.9,286047008.7
1459289675.8,286046987.3
1459289695.8,286047003.1
1459289715.7,286046993.4
1459289735.6,286047001.5
1459289755.5,286047002.6
1459289775.5,286046998.6
1459289795.4,286046999.0
1459289815.3,286046996.7
1459289835.3,286047000.3
1459289855.2,286046999.6
1459289875.1,286046995.7
1459289895.0,286047004.1
1459289895.9,286047004.1
1459289915.9,286046997.0
1459289935.8,286047001.7
1459289955.7,286046999.4
1459289975.6,286046999.4
1459289995.6,286046996.5
1459290015.5,286047005.6
1459290035.4,286046998.8
1459290055.4,286046998.4
1459290075.3,286046998.2
1459290095.2,286047002.5
1459290115.2,286047000.0
1459290135.1,286047004.4
1459290136.0,286047004.4
1459290155.0,286046994.2
1459290155.9,286046994.2
1459290175.9,286047007.6
1459290195.8,286047000.7
1459290215.7,286047000.2
1459290235.6,286046997.1
1459290255.6,286046998.7
1459290275.5,286047003.5
1459290295.4,286046999.8
1459290315.3,286047002.9
1459290335.3,286047003.2
1459290355.2,286046998.6
1459290375.1,286046997.7
1459290395.0,286047001.2
1459290395.9,286047001.2
1459290415.9,286046995.3
1459290435.8,286046995.3
1459290455.7,286047006.9
1459290475.6,286046999.4
1459290495.6,286047005.7
1459290515.5,286046993.3
1459290535.4,286047002.3
1459290555.3,286046999.2
1459290575.3,286046998.8
1459290595.2,286047001.1
1459290615.1,286046997.9
1459290635.0,286046996.2
1459290636.0,286046996.2
1459290655.9,286047004.1
1459290675.8,286047004.1
1459290695.7,286047001.7
1459290715.7,286047002.7
1459290735.6,286046998.8
1459290755.5,286046996.2
1459290775.4,286046997.0
1459290795.4,286047000.0
1459290815.3,286047003.4
1459290835.2,286047001.2
1459290855.1,286047004.2
1459290875.1,286047000.3
1459290876.0,286047000.3
1459290895.9,286046998.3
1459290915.8,286047004.1
1459290935.8,286046992.2
1459290955.7,286047000.1
1459290975.6,286046998.1
1459290995.5,286047005.6
1459291015.5,286046995.1
1459291035.4,286047000.1
1459291055.3,286046997.5
1459291075.2,286047000.7
1459291095.2,286047000.5
1459291115.1,286047002.4
1459291116.0,286047002.4
1459291135.0,286046994.8
1459291135.9,286046994.8
1459291155.9,286047006.8
1459291175.8,286046997.0
1459291195.7,286047002.5
1459291215.6,286046995.4
1459291235.6,286047005.4
1459291255.5,286047010.2
1459291275.4,286047003.7
1459291295.3,286046992.7
1459291315.3,286046995.2
1459291335.2,286046996.7
1459291355.1,286046997.2
1459291375.0,286047004.1
1459291375.9,286047004.1
1459291395.9,286046999.3
1459291415.8,286046998.7
1459291435.7,286047000.6
1459291455.6,286046999.2
1459291475.6,286047001.5
1459291495.5,286047004.4
1459291515.4,286046998.8
1459291535.4,286046999.2
1459291555.3,286046996.8
1459291575.2,286046999.6
1459291595.1,286047000.3
1459291615.1,286047004.9
1459291616.0,286047004.9
1459291635.9,286046999.2
1459291655.8,286046992.1
1459291675.7,286047004.3
1459291695.7,286046996.8
1459291715.6,286046997.2
1459291735.5,286046996.5
1459291755.4,286047004.6
1459291775.4,286046997.0
1459291795.3,286046996.7
1459291815.2,286047004.7
1459291835.2,286046998.9
1459291855.1,286047001.9
1459291875.0,286047002.8
1459291875.9,286047002.8
1459291895.9,286046996.4
1459291915.8,286046996.6
1459291935.8,286046998.2
1459291955.7,286047002.2
1459291975.6,286046998.4
1459291995.5,286047002.3
1459292015.5,286047000.0
1459292035.4,286046999.0
1459292055.3,286046999.8
1459292075.2,286047002.7
1459292095.2,286046999.1
1459292115.1,286046997.5
1459292135.0,286046996.7
1459292135.9,286046996.7
1459292155.9,286047009.6
1459292175.8,286046998.3
1459292195.7,286047004.6
1459292215.6,286046998.5
1459292235.6,286046996.6
1459292255.5,286047000.2
1459292275.4,286047001.4
1459292295.3,286047003.8
1459292315.3,286046998.8
1459292335.2,286047004.2
1459292355.1,286046995.7
1459292375.0,286046997.5
1459292375.9,286046997.5
1459292395.9,286046998.6
