#timestamp,LO_Frequency 
1459267215.8,286046996.6
1459267235.7,286047000.2
1459267255.6,286047000.8
1459267275.5,286047002.8
1459267295.5,286046998.7
1459267315.4,286047001.0
1459267335.3,286046996.7
1459267355.2,286047000.2
1459267375.2,286047002.6
1459267395.1,286047000.1
1459267415.0,286047003.3
1459267415.9,286047003.3
1459267435.9,286047000.4
1459267455.8,286046997.0
1459267475.7,286047001.4
1459267495.6,286047002.1
1459267515.6,286047002.2
1459267535.5,286046999.4
1459267555.4,286046998.4
1459267575.3,286047002.9
1459267595.3,286046998.8
1459267615.2,286047000.8
1459267635.1,286047003.7
1459267655.0,286046999.1
1459267655.9,286046999.1
1459267675.9,286047004.3
1459267695.8,286047000.1
1459267715.7,286047000.5
1459267735.6,286047000.6
1459267755.6,286046998.5
1459267775.5,286046998.3
1459267795.4,286047002.6
1459267815.3,286046997.1
1459267835.3,286047003.2
1459267855.2,286046999.7
1459267875.1,286047000.5
1459267895.0,286047000.5
1459267896.0,286047000.5
1459267915.9,286047000.4
1459267935.8,286047001.0
1459267955.7,286046999.4
1459267975.7,286046999.3
1459267995.6,286047002.8
1459268015.5,286047000.8
1459268035.4,286046999.5
1459268055.4,286046998.3
1459268075.3,286047001.7
1459268095.2,286047001.3
1459268115.1,286047001.0
1459268135.1,286046997.3
1459268136.0,286046997.3
1459268155.9,286047006.1
1459268175.8,286047006.5
1459268195.8,286046995.3
1459268215.7,286046999.8
1459268235.6,286047000.7
1459268255.5,286047001.5
1459268275.5,286047003.1
1459268295.4,286046998.9
1459268315.3,286047001.1
1459268335.2,286046995.9
1459268355.2,286047000.1
1459268375.1,286047002.2
1459268395.0,286046996.9
1459268395.9,286046996.9
1459268415.9,286047004.4
1459268435.8,286046998.9
1459268455.7,286047005.9
1459268475.7,286046999.3
1459268495.6,286046996.8
1459268515.5,286047000.9
1459268535.4,286046999.6
1459268555.4,286047001.9
1459268575.3,286047000.1
1459268595.2,286046998.9
1459268615.1,286047000.8
1459268635.1,286046998.3
1459268636.0,286046998.3
1459268655.9,286047001.7
1459268675.8,286047002.7
1459268695.8,286046999.4
1459268715.7,286046998.3
1459268735.6,286047005.9
1459268755.5,286046996.8
1459268775.5,286047000.1
1459268795.4,286047001.6
1459268815.3,286047000.5
1459268835.2,286047000.3
1459268855.2,286047002.6
1459268875.1,286046998.7
1459268876.0,286046998.7
1459268895.0,286046999.7
1459268895.9,286046999.7
1459268915.9,286047007.1
1459268935.8,286046999.7
1459268955.7,286046999.2
1459268975.6,286046996.6
1459268995.6,286047000.1
1459269015.5,286047002.7
1459269035.4,286047001.1
1459269055.3,286046999.5
1459269075.3,286046998.8
1459269095.2,286047001.0
1459269115.1,286047000.9
1459269135.0,286047001.6
1459269135.9,286047001.6
1459269155.9,286046998.2
1459269175.8,286047002.2
1459269195.7,286046997.0
1459269215.6,286047002.1
1459269235.6,286046999.7
1459269255.5,286047000.9
1459269275.4,286047000.9
1459269295.3,286046999.7
1459269315.3,286047002.5
1459269335.2,286046996.5
1459269355.1,286047000.6
1459269375.0,286046999.9
1459269376.0,286046999.9
1459269395.9,286047001.9
1459269415.8,286047001.6
1459269435.7,286046998.2
1459269455.7,286047003.7
1459269475.6,286046998.3
1459269495.5,286046998.1
1459269515.4,286047000.9
1459269535.4,286046998.5
1459269555.3,286047002.0
1459269575.2,286047000.2
1459269595.1,286047001.0
1459269615.1,286046999.9
1459269616.0,286046999.9
1459269635.9,286047001.3
1459269655.8,286047001.7
1459269675.8,286047009.2
1459269695.7,286046993.0
1459269715.6,286046998.8
1459269735.5,286047004.0
1459269755.5,286046996.5
1459269775.4,286046999.0
1459269795.3,286046999.4
1459269815.2,286046999.6
1459269835.2,286046996.5
1459269855.1,286047003.6
1459269856.0,286047003.6
1459269875.0,286046997.9
1459269875.9,286046997.9
1459269895.9,286047001.1
1459269915.8,286046999.4
1459269935.7,286046999.0
1459269955.6,286047000.0
1459269975.6,286046998.1
1459269995.5,286047006.1
1459270015.4,286046998.8
1459270035.3,286047002.0
1459270055.3,286047003.7
1459270075.2,286047001.1
1459270095.1,286046996.0
1459270115.0,286046998.2
1459270115.9,286046998.2
1459270135.9,286047004.6
1459270155.8,286047003.7
1459270175.7,286046999.6
1459270195.6,286046995.1
1459270215.6,286046999.7
1459270235.5,286046999.7
1459270255.4,286047003.7
1459270275.4,286047000.6
1459270295.3,286046999.3
1459270315.3,286046997.4
1459270335.2,286046998.6
1459270355.1,286047002.3
1459270375.0,286047002.2
1459270375.9,286047002.2
1459270395.9,286046998.7
1459270415.8,286047004.4
1459270435.7,286046997.8
1459270455.6,286047000.8
1459270475.6,286046999.3
1459270495.5,286046995.9
1459270515.4,286047000.5
1459270535.3,286046998.5
1459270555.3,286047001.0
1459270575.2,286046999.5
1459270595.1,286046998.1
1459270615.0,286047005.3
1459270616.0,286047005.3
1459270635.9,286046994.6
1459270655.8,286046997.3
1459270675.7,286046998.5
1459270695.7,286046999.9
1459270715.6,286047002.3
1459270735.5,286046999.5
1459270755.4,286046999.8
1459270775.4,286047000.6
1459270795.3,286046998.4
