# file name; noise; peak f.; mag.; duration
20160329025854281_TEST-R3_met.fits;1.60443;26493.2;6.06242;0.512
20160329030050335_TEST-R3_snap.fits;1.99194;26487.3;1.92544;0
20160329030150409_TEST-R3_snap.fits;2.29296;26541.5;1.69606;0
20160329030252020_TEST-R3_met.fits;1.958;26500.5;7.43938;0.170667
20160329030307039_TEST-R3_met.fits;1.73264;26510.7;22.312;0.682667
20160329030250484_TEST-R3_snap.fits;2.08266;26487.3;1.70687;0
20160329030350559_TEST-R3_snap.fits;1.94407;26466.8;2.20691;0
20160329030450633_TEST-R3_snap.fits;1.94448;26512.2;1.80249;0
20160329030549855_TEST-R3_met.fits;1.61931;26500.5;3.36419;0.170667
20160329030550708_TEST-R3_snap.fits;1.67808;26543;1.42779;0
20160329030650783_TEST-R3_snap.fits;2.07965;26532.7;2.06414;0
20160329030750857_TEST-R3_snap.fits;1.937;26516.6;1.40758;0
20160329030901001_TEST-R3_met.fits;1.89691;26509.3;7.86351;0.853333
20160329030850932_TEST-R3_snap.fits;2.07912;26510.7;1.72779;0
20160329031023433_TEST-R3_met.fits;1.82708;26491.7;14.3135;0.341333
20160329031030772_TEST-R3_met.fits;1.86476;26449.2;5.94404;0.170667
20160329030951007_TEST-R3_snap.fits;3.34251;26469.7;2.09671;0
20160329031103881_TEST-R3_met.fits;1.90332;26496.1;4.04198;0.170667
20160329031051081_TEST-R3_snap.fits;2.45;26516.6;1.98106;0
20160329031151156_TEST-R3_snap.fits;1.7475;26459.5;1.44589;0
20160329031251231_TEST-R3_snap.fits;1.86039;26460.9;1.2997;0
20160329031351305_TEST-R3_snap.fits;1.86227;26460.9;2.04419;0
20160329031445407_TEST-R3_met.fits;1.78766;26507.8;3.90346;0.170667
20160329031451380_TEST-R3_snap.fits;1.75627;26507.8;1.85757;0
20160329031618591_TEST-R3_met.fits;1.83501;26481.4;4.05816;0.170667
20160329031551455_TEST-R3_snap.fits;1.81953;26545.9;1.62729;0
20160329031651529_TEST-R3_snap.fits;1.97545;26490.2;1.84423;0
20160329031751604_TEST-R3_snap.fits;2.09312;26513.7;2.10603;0
20160329031851679_TEST-R3_snap.fits;1.59453;26537.1;2.11719;0
20160329031951753_TEST-R3_snap.fits;1.877;26547.4;1.99627;0
20160329032125620_TEST-R3_met.fits;2.08105;26497.6;4.53079;0.170667
20160329032051828_TEST-R3_snap.fits;2.2971;26488.8;1.43248;0
20160329032151903_TEST-R3_snap.fits;2.28384;26475.6;1.79037;0
20160329032251977_TEST-R3_snap.fits;1.95719;26513.7;1.68346;0
20160329032430964_TEST-R3_met.fits;2.03503;26497.6;4.41842;0.341333
20160329032352052_TEST-R3_snap.fits;1.82695;26525.4;1.819;0
20160329032452127_TEST-R3_snap.fits;1.87251;26547.4;2.00608;0
20160329032552201_TEST-R3_snap.fits;1.6513;26487.3;2.00646;0
20160329032652276_TEST-R3_snap.fits;1.75993;26510.7;1.91097;0
20160329032750985_TEST-R3_met.fits;2.33973;26507.8;21.7983;0.682667
20160329032752351_TEST-R3_snap.fits;2.28076;26540;1.58834;0
20160329032853961_TEST-R3_met.fits;1.72546;26477.1;4.43894;0.170667
20160329032852425_TEST-R3_snap.fits;2.18212;26500.5;1.84344;0
20160329032952500_TEST-R3_snap.fits;2.10164;26526.9;1.90401;0
20160329033052575_TEST-R3_snap.fits;1.83096;26463.9;1.60844;0
20160329033152649_TEST-R3_snap.fits;2.03637;26541.5;1.61163;0
20160329033252724_TEST-R3_snap.fits;2.09292;26544.4;1.2287;0
20160329033352799_TEST-R3_snap.fits;2.14832;26456.5;1.91628;0
20160329033452873_TEST-R3_snap.fits;2.38673;26490.2;1.72452;0
20160329033612404_TEST-R3_met.fits;2.07549;26480;8.33274;0.341333
20160329033620767_TEST-R3_met.fits;2.27965;26500.5;5.12667;0.170667
20160329033552948_TEST-R3_snap.fits;1.76827;26478.5;1.6249;0
20160329033709919_TEST-R3_met.fits;2.07155;26490.2;5.09127;0.170667
20160329033653023_TEST-R3_snap.fits;1.77145;26477.1;1.84139;0
20160329033753097_TEST-R3_snap.fits;2.0326;26459.5;1.43653;0
20160329033907167_TEST-R3_met.fits;1.84734;26507.8;19.5408;0.682667
20160329033936521_TEST-R3_met.fits;1.85749;26493.2;3.96735;0.170667
20160329033853172_TEST-R3_snap.fits;1.92785;26516.6;1.93457;0
20160329034016628_TEST-R3_met.fits;1.94445;26499;4.86306;0.170667
20160329034044617_TEST-R3_met.fits;1.70318;26494.6;5.10309;0.170667
20160329033953247_TEST-R3_snap.fits;1.89574;26547.4;1.52649;0
20160329034056905_TEST-R3_met.fits;1.97995;26512.2;9.19085;0.341333
20160329034108681_TEST-R3_met.fits;2.15118;26543;4.77395;0.170667
20160329034053321_TEST-R3_snap.fits;2.29789;26471.2;1.61676;0
20160329034153396_TEST-R3_snap.fits;2.17802;26456.5;1.69877;0
20160329034253471_TEST-R3_snap.fits;1.74691;26500.5;1.85796;0
20160329034353545_TEST-R3_snap.fits;1.66474;26538.6;1.80665;0
20160329034515977_TEST-R3_met.fits;2.13728;26506.3;4.81479;0.170667
20160329034453620_TEST-R3_snap.fits;1.81679;26491.7;2.15821;0
20160329034638921_TEST-R3_met.fits;1.59202;26497.6;14.1612;0.682667
20160329034553695_TEST-R3_snap.fits;1.80984;26534.2;1.91399;0
20160329034653769_TEST-R3_snap.fits;1.70851;26525.4;1.42307;0
20160329034753844_TEST-R3_snap.fits;2.06517;26521;1.99913;0
20160329034943753_TEST-R3_met.fits;1.68327;26490.2;5.57061;0.341333
20160329034853919_TEST-R3_snap.fits;1.86903;26468.3;1.9923;0
20160329034953993_TEST-R3_snap.fits;2.23489;26540;1.65114;0
20160329035139295_TEST-R3_met.fits;1.86024;26502;6.054;0.170667
20160329035054068_TEST-R3_snap.fits;2.4707;26510.7;3.18484;0
20160329035211892_TEST-R3_met.fits;1.8694;26512.2;4.81356;0.170667
20160329035154143_TEST-R3_snap.fits;2.18041;26500.5;1.48613;0
20160329035314356_TEST-R3_met.fits;2.11789;26506.3;10.7656;0.341333
20160329035254217_TEST-R3_snap.fits;2.39312;26480;2.11683;0
20160329035354292_TEST-R3_snap.fits;2.07917;26452.1;1.88596;0
20160329035454367_TEST-R3_snap.fits;2.01472;26531.2;2.64771;0
20160329035554441_TEST-R3_snap.fits;1.99627;26518.1;1.81304;0
20160329035654516_TEST-R3_snap.fits;1.98407;26532.7;1.78411;0
20160329035754591_TEST-R3_snap.fits;2.09564;26460.9;1.47677;0
20160329035854665_TEST-R3_snap.fits;2.05739;26474.1;1.68799;0
20160329035954740_TEST-R3_snap.fits;1.84816;26526.9;1.58984;0
