# file name; noise; peak f.; mag.; duration
20160329005955807_TEST-R3_met.fits;1.775;26513.7;7.01248;0.682667
20160329010029087_TEST-R3_met.fits;2.39291;26513.7;9.82555;0.341333
20160329010041375_TEST-R3_snap.fits;2.06351;26493.2;1.97495;0
20160329010140767_TEST-R3_met.fits;2.05226;26487.3;4.94554;0.341333
20160329010141449_TEST-R3_snap.fits;2.51963;26507.8;2.32067;0
20160329010241524_TEST-R3_snap.fits;2.10165;26459.5;2.14717;0
20160329010341599_TEST-R3_snap.fits;2.24843;26471.2;2.61829;0
20160329010529631_TEST-R3_met.fits;1.85366;26502;4.81022;0.170667
20160329010441673_TEST-R3_snap.fits;2.31458;26477.1;1.96737;0
20160329010549599_TEST-R3_met.fits;1.83731;26491.7;6.45056;0.682667
20160329010628511_TEST-R3_met.fits;1.77899;26513.7;3.75267;0.170667
20160329010541748_TEST-R3_snap.fits;2.36742;26537.1;1.45172;0
20160329010641823_TEST-R3_snap.fits;1.79563;26453.6;1.70583;0
20160329010741897_TEST-R3_snap.fits;1.89294;26450.7;1.64796;0
20160329010841972_TEST-R3_snap.fits;1.81735;26458;1.77113;0
20160329010942047_TEST-R3_snap.fits;1.79881;26535.6;1.50139;0
20160329011042121_TEST-R3_snap.fits;2.26874;26535.6;1.49337;0
20160329011139295_TEST-R3_met.fits;2.2571;26490.2;4.75166;0.170667
20160329011156873_TEST-R3_met.fits;1.68369;26500.5;8.43384;0.170667
20160329011142196_TEST-R3_snap.fits;2.13599;26528.3;2.14557;0
20160329011242271_TEST-R3_snap.fits;2.09763;26460.9;1.6945;0
20160329011342345_TEST-R3_snap.fits;2.11254;26460.9;1.89295;0
20160329011442420_TEST-R3_snap.fits;2.10773;26535.6;1.95609;0
20160329011542495_TEST-R3_snap.fits;2.48355;26494.6;2.21535;0
20160329011719092_TEST-R3_met.fits;1.91257;26504.9;3.8803;0.512
20160329011642569_TEST-R3_snap.fits;1.95285;26459.5;1.56026;0
20160329011829748_TEST-R3_met.fits;1.89847;26488.8;4.77184;0.170667
20160329011742644_TEST-R3_snap.fits;2.48083;26484.4;1.75051;0
20160329011842719_TEST-R3_snap.fits;1.59628;26519.5;1.56444;0
20160329011942793_TEST-R3_snap.fits;1.89813;26491.7;1.6362;0
20160329012042868_TEST-R3_snap.fits;1.84387;26500.5;6.43246;0
20160329012138335_TEST-R3_met.fits;2.3221;26500.5;6.43246;0.170667
20160329012142943_TEST-R3_snap.fits;2.08217;26494.6;1.60561;0
20160329012243017_TEST-R3_snap.fits;2.06514;26463.9;1.70503;0
20160329012343092_TEST-R3_snap.fits;2.00498;26515.1;1.65546;0
20160329012501087_TEST-R3_met.fits;2.08197;26518.1;4.63068;0.170667
20160329012443167_TEST-R3_snap.fits;1.60286;26450.7;1.62569;0
20160329012543753_TEST-R3_met.fits;1.86566;26494.6;10.9498;0.341333
20160329012543241_TEST-R3_snap.fits;1.9607;26519.5;1.6271;0
20160329012705503_TEST-R3_met.fits;2.09522;26499;4.55569;0.512
20160329012643316_TEST-R3_snap.fits;1.9203;26504.9;1.50916;0
20160329012825204_TEST-R3_met.fits;1.89359;26493.2;4.64228;0.170667
20160329012743391_TEST-R3_snap.fits;2.12957;26459.5;2.03423;0
20160329012843465_TEST-R3_snap.fits;1.65606;26510.7;1.40299;0
20160329012943540_TEST-R3_snap.fits;2.09549;26523.9;1.98945;0
20160329013043615_TEST-R3_snap.fits;1.6726;26500.5;2.14869;0
20160329013143689_TEST-R3_snap.fits;1.77769;26475.6;1.56085;0
20160329013243764_TEST-R3_snap.fits;1.5837;26449.2;1.38773;0
20160329013343839_TEST-R3_snap.fits;1.90898;26493.2;1.35377;0
20160329013443913_TEST-R3_snap.fits;1.78456;26449.2;1.8092;0
20160329013631775_TEST-R3_met.fits;2.28396;26499;6.71674;0.341333
20160329013543988_TEST-R3_snap.fits;2.1456;26547.4;1.7621;0
20160329013644063_TEST-R3_snap.fits;1.73485;26460.9;1.89354;0
20160329013744137_TEST-R3_snap.fits;1.95558;26477.1;1.47283;0
20160329013853940_TEST-R3_met.fits;1.63305;26519.5;4.80175;0.170667
20160329013844212_TEST-R3_snap.fits;1.70294;26481.4;1.87604;0
20160329014032244_TEST-R3_met.fits;1.76823;26500.5;3.96372;0.170667
20160329013944287_TEST-R3_snap.fits;2.16107;26522.5;1.11396;0
20160329014044361_TEST-R3_snap.fits;2.0372;26474.1;1.66693;0
20160329014144436_TEST-R3_snap.fits;1.8912;26525.4;2.50154;0
20160329014308745_TEST-R3_met.fits;1.96663;26496.1;8.02309;0.170667
20160329014321887_TEST-R3_met.fits;1.86354;26477.1;25.9304;0.341333
20160329014244511_TEST-R3_snap.fits;1.81498;26500.5;1.94958;0
20160329014344585_TEST-R3_snap.fits;1.64795;26496.1;1.27334;0
20160329014444660_TEST-R3_snap.fits;1.95687;26478.5;2.04911;0
20160329014544735_TEST-R3_snap.fits;1.96546;26462.4;1.94085;0
20160329014644809_TEST-R3_snap.fits;1.85997;26452.1;1.82992;0
20160329014744884_TEST-R3_snap.fits;1.99423;26490.2;1.6729;0
20160329014911412_TEST-R3_met.fits;2.10686;26490.2;5.5088;0.341333
20160329014931892_TEST-R3_met.fits;1.78711;26491.7;8.09553;0.170667
20160329014844959_TEST-R3_snap.fits;1.519;26507.8;1.22926;0
20160329014945033_TEST-R3_snap.fits;1.88081;26452.1;1.5078;0
20160329015049033_TEST-R3_met.fits;1.929;26518.1;12.2067;0.341333
20160329015045108_TEST-R3_snap.fits;2.15913;26531.2;1.35933;0
20160329015145183_TEST-R3_snap.fits;2.0683;26541.5;1.52658;0
20160329015245257_TEST-R3_snap.fits;1.91748;26452.1;1.57142;0
20160329015431412_TEST-R3_met.fits;2.10097;26475.6;4.4625;0.170667
20160329015345332_TEST-R3_snap.fits;1.77022;26518.1;1.86355;0
20160329015445407_TEST-R3_snap.fits;1.92699;26510.7;1.95246;0
20160329015545481_TEST-R3_snap.fits;1.65189;26456.5;2.01681;0
20160329015705012_TEST-R3_met.fits;1.94703;26499;5.13538;0.170667
20160329015645556_TEST-R3_snap.fits;2.0354;26493.2;1.98263;0
20160329015745631_TEST-R3_snap.fits;2.26608;26545.9;1.64908;0
20160329015845705_TEST-R3_snap.fits;2.19292;26531.2;1.60946;0
20160329015945780_TEST-R3_snap.fits;1.96096;26504.9;1.94135;0
