# file name; noise; peak f.; mag.; duration
20160329120121780_TEST-R3_met.fits;1.67448;26500.5;3.40188;0.170667
20160329120030580_TEST-R3_snap.fits;2.1728;26455.1;2.11057;0
20160329120130655_TEST-R3_snap.fits;2.04397;26545.9;1.68931;0
20160329120230729_TEST-R3_snap.fits;2.26068;26477.1;1.75093;0
20160329120330804_TEST-R3_snap.fits;2.0321;26507.8;1.61369;0
20160329120430879_TEST-R3_snap.fits;1.81259;26494.6;1.25641;0
20160329120549385_TEST-R3_met.fits;1.91236;26497.6;4.80615;0.341333
20160329120530953_TEST-R3_snap.fits;2.02721;26458;1.46173;0
20160329120631028_TEST-R3_snap.fits;2.10581;26525.4;2.16841;0
20160329120731103_TEST-R3_snap.fits;1.74357;26490.2;2.03526;0
20160329120831177_TEST-R3_snap.fits;1.70314;26545.9;1.82429;0
20160329120931252_TEST-R3_snap.fits;1.77968;26531.2;2.32978;0
20160329121031327_TEST-R3_snap.fits;2.00338;26499;1.78641;0
20160329121131401_TEST-R3_snap.fits;1.56477;26532.7;1.41696;0
20160329121312607_TEST-R3_met.fits;1.82471;26487.3;3.92955;0.170667
20160329121231476_TEST-R3_snap.fits;2.35448;26534.2;1.85136;0
20160329121331551_TEST-R3_snap.fits;2.08249;26475.6;1.62421;0
20160329121431625_TEST-R3_snap.fits;1.96271;26491.7;1.75551;0
20160329121531700_TEST-R3_snap.fits;1.91192;26537.1;1.59739;0
20160329121625119_TEST-R3_met.fits;2.03884;26493.2;4.6866;0.341333
20160329121658228_TEST-R3_met.fits;1.79098;26496.1;4.54105;0.170667
20160329121631775_TEST-R3_snap.fits;1.67274;26491.7;1.78006;0
20160329121731849_TEST-R3_snap.fits;2.12166;26523.9;1.54383;0
20160329121920735_TEST-R3_met.fits;2.22209;26497.6;7.16521;0.170667
20160329121831924_TEST-R3_snap.fits;1.98997;26497.6;1.94064;0
20160329121931999_TEST-R3_snap.fits;1.84953;26496.1;1.32103;0
20160329122039071_TEST-R3_met.fits;1.7183;26499;4.71836;0.170667
20160329122032073_TEST-R3_snap.fits;2.24719;26523.9;1.53868;0
20160329122132148_TEST-R3_snap.fits;1.85834;26519.5;1.26558;0
20160329122243657_TEST-R3_met.fits;1.76466;26484.4;3.56498;0.170667
20160329122249460_TEST-R3_met.fits;2.04913;26496.1;4.94519;0.170667
20160329122232223_TEST-R3_snap.fits;2.03836;26525.4;1.57943;0
20160329122409332_TEST-R3_met.fits;1.62814;26499;4.36715;0.170667
20160329122332297_TEST-R3_snap.fits;2.20945;26535.6;1.62772;0
20160329122424692_TEST-R3_met.fits;1.70827;26513.7;8.7548;1.36533
20160329122432372_TEST-R3_snap.fits;1.85524;26503.4;1.27024;0
20160329122532447_TEST-R3_snap.fits;1.81719;26471.2;1.68859;0
20160329122632521_TEST-R3_snap.fits;1.8729;26475.6;1.52489;0
20160329122732596_TEST-R3_snap.fits;2.01976;26455.1;1.39206;0
20160329122832671_TEST-R3_snap.fits;2.0498;26490.2;1.76549;0
20160329122932745_TEST-R3_snap.fits;1.99551;26471.2;1.73035;0
20160329123032820_TEST-R3_snap.fits;1.90485;26543;1.44968;0
20160329123132895_TEST-R3_snap.fits;1.80883;26472.7;1.66875;0
20160329123322804_TEST-R3_met.fits;1.75138;26504.9;3.91189;0.170667
20160329123232969_TEST-R3_snap.fits;2.11273;26493.2;1.71579;0
20160329123333044_TEST-R3_snap.fits;1.90195;26529.8;1.81968;0
20160329123433119_TEST-R3_snap.fits;1.78578;26502;1.39366;0
20160329123533193_TEST-R3_snap.fits;1.71516;26488.8;1.3051;0
20160329123633268_TEST-R3_snap.fits;1.74877;26487.3;2.02354;0
20160329123733343_TEST-R3_snap.fits;1.97613;26512.2;1.66487;0
20160329123833417_TEST-R3_snap.fits;1.94271;26537.1;1.45003;0
20160329123933492_TEST-R3_snap.fits;1.74178;26475.6;1.41965;0
20160329124033567_TEST-R3_snap.fits;2.03756;26544.4;1.64926;0
20160329124220916_TEST-R3_met.fits;1.72418;26491.7;6.13523;0.341333
20160329124133641_TEST-R3_snap.fits;1.78452;26477.1;1.94241;0
20160329124241567_TEST-R3_met.fits;2.33565;26503.4;4.68275;0.170667
20160329124253855_TEST-R3_met.fits;2.1403;26493.2;4.92279;0.170667
20160329124233716_TEST-R3_snap.fits;1.81563;26518.1;1.73288;0
20160329124333791_TEST-R3_snap.fits;2.11567;26541.5;1.59719;0
20160329124522505_TEST-R3_met.fits;1.66344;26502;5.91223;0.341333
20160329124433865_TEST-R3_snap.fits;1.91126;26532.7;1.83001;0
20160329124624116_TEST-R3_met.fits;1.83155;26504.9;23.4236;1.19467
20160329124533940_TEST-R3_snap.fits;1.65027;26518.1;1.34848;0
20160329124634015_TEST-R3_snap.fits;1.87526;26468.3;1.72005;0
20160329124809076_TEST-R3_met.fits;1.65568;26502;7.42811;0.170667
20160329124734089_TEST-R3_snap.fits;1.87734;26488.8;1.17886;0
20160329124834164_TEST-R3_snap.fits;1.9015;26456.5;1.71019;0
20160329124934239_TEST-R3_snap.fits;2.10518;26487.3;1.63511;0
20160329125034313_TEST-R3_snap.fits;1.50395;26528.3;1.46952;0
20160329125134388_TEST-R3_snap.fits;2.10969;26503.4;1.78543;0
20160329125234463_TEST-R3_snap.fits;1.81166;26485.8;1.52188;0
20160329125334537_TEST-R3_snap.fits;1.80208;26534.2;1.59532;0
20160329125434612_TEST-R3_snap.fits;1.95538;26494.6;1.41921;0
20160329125534687_TEST-R3_snap.fits;1.89772;26504.9;1.52235;0
20160329125634761_TEST-R3_snap.fits;1.83895;26541.5;1.57546;0
20160329125734836_TEST-R3_snap.fits;2.49826;26480;1.8511;0
20160329125834911_TEST-R3_snap.fits;1.85937;26541.5;1.29289;0
20160329125934985_TEST-R3_snap.fits;2.03529;26494.6;1.89037;0
