# file name; noise; peak f.; mag.; duration
20210907050019382_FLZ-R0_met.fits;9.22025;26485.8;19.7137;0.170667
20210907050045152_FLZ-R0_snap.fits;9.88008;26525.4;8.37138;0
20210907050145227_FLZ-R0_snap.fits;9.93513;26453.6;14.523;0
20210907050230454_FLZ-R0_met.fits;9.86637;26455.1;21.0384;20.8213
20210907050245302_FLZ-R0_snap.fits;11.165;26478.5;6.77744;0
20210907050345376_FLZ-R0_snap.fits;9.22247;26509.3;8.65485;0
20210907050445451_FLZ-R0_snap.fits;9.83949;26491.7;9.09947;0
20210907050545526_FLZ-R0_snap.fits;11.1217;26537.1;10.164;0
20210907050645600_FLZ-R0_snap.fits;9.90991;26463.9;10.5846;0
20210907050802742_FLZ-R0_met.fits;10.5559;26491.7;23.1583;0.170667
20210907050745675_FLZ-R0_snap.fits;8.33099;26466.8;7.42533;0
20210907050855648_FLZ-R0_met.fits;11.009;26487.3;22.9022;0.170667
20210907050845750_FLZ-R0_snap.fits;11.0359;26540;10.4168;0
20210907050953504_FLZ-R0_met.fits;12.0557;26509.3;36.1144;0.170667
20210907050945824_FLZ-R0_snap.fits;11.8922;26547.4;9.936;0
20210907051045899_FLZ-R0_snap.fits;10.1452;26531.2;9.40064;0
20210907051145974_FLZ-R0_snap.fits;9.83547;26540;8.91655;0
20210907051246048_FLZ-R0_snap.fits;10.8484;26499;15.9898;0
20210907051346123_FLZ-R0_snap.fits;10.9611;26481.4;11.1315;0
20210907051446198_FLZ-R0_snap.fits;12.2109;26504.9;10.1933;0
20210907051546272_FLZ-R0_snap.fits;10.6091;26477.1;10.9091;0
20210907051646347_FLZ-R0_snap.fits;10.3772;26513.7;11.3654;0
20210907051746422_FLZ-R0_snap.fits;9.93183;26526.9;9.31207;0
20210907051914998_FLZ-R0_met.fits;10.1462;26471.2;124.251;0.341333
20210907051846496_FLZ-R0_snap.fits;11.606;26525.4;8.50706;0
20210907051946571_FLZ-R0_snap.fits;11.6269;26544.4;10.4912;0
20210907052046646_FLZ-R0_snap.fits;14.371;26465.3;11.8744;0
20210907052146720_FLZ-R0_snap.fits;12.3045;26452.1;7.95466;0
20210907052246795_FLZ-R0_snap.fits;11.1038;26449.2;11.3949;0
20210907052346870_FLZ-R0_snap.fits;12.7617;26450.7;12.5475;0
20210907052446944_FLZ-R0_snap.fits;9.82611;26503.4;9.30452;0
20210907052547019_FLZ-R0_snap.fits;9.5513;26537.1;9.74738;0
20210907052650678_FLZ-R0_met.fits;13.0465;26456.5;55.2261;0.170667
20210907052647094_FLZ-R0_snap.fits;11.6877;26516.6;8.02677;0
20210907052747168_FLZ-R0_snap.fits;13.4103;26528.3;9.71353;0
20210907052847243_FLZ-R0_snap.fits;10.9991;26497.6;9.76254;0
20210907053007115_FLZ-R0_met.fits;9.9161;26512.2;19.926;0.170667
20210907052947318_FLZ-R0_snap.fits;12.2661;26465.3;11.0064;0
20210907053047392_FLZ-R0_snap.fits;11.838;26541.5;8.84888;0
20210907053148662_FLZ-R0_met.fits;10.9917;26526.9;47.5778;0.170667
20210907053147467_FLZ-R0_snap.fits;10.2246;26497.6;6.92722;0
20210907053247542_FLZ-R0_snap.fits;9.31469;26545.9;8.89282;0
20210907053347616_FLZ-R0_snap.fits;10.7602;26481.4;7.78278;0
20210907053519435_FLZ-R0_met.fits;10.5794;26528.3;42.0514;0.341333
20210907053447691_FLZ-R0_snap.fits;11.5413;26504.9;6.33456;0
20210907053547766_FLZ-R0_snap.fits;10.838;26490.2;9.31476;0
20210907053647840_FLZ-R0_snap.fits;8.83561;26509.3;7.40934;0
20210907053803958_FLZ-R0_met.fits;9.86989;26485.8;47.8113;0.170667
20210907053823414_FLZ-R0_met.fits;10.7118;26485.8;21.4388;0.512
20210907053747915_FLZ-R0_snap.fits;10.7998;26499;9.02791;0
20210907053847990_FLZ-R0_snap.fits;10.4876;26519.5;8.3995;0
20210907053948064_FLZ-R0_snap.fits;9.7599;26526.9;9.78326;0
20210907054048139_FLZ-R0_snap.fits;10.3269;26523.9;9.42785;0
20210907054148214_FLZ-R0_snap.fits;11.3446;26538.6;8.55661;0
20210907054248288_FLZ-R0_snap.fits;10.9533;26537.1;10.0789;0
20210907054358262_FLZ-R0_met.fits;11.0357;26469.7;35.2828;0.341333
20210907054348363_FLZ-R0_snap.fits;10.2224;26502;9.27005;0
20210907054448438_FLZ-R0_snap.fits;12.1838;26521;13.4106;0
20210907054548512_FLZ-R0_snap.fits;12.3791;26513.7;8.82655;0
20210907054739446_FLZ-R0_met.fits;11.0388;26540;41.3949;0.170667
20210907054648587_FLZ-R0_snap.fits;12.9911;26462.4;9.33718;0
20210907054748662_FLZ-R0_snap.fits;12.5543;26547.4;11.7754;0
20210907054848736_FLZ-R0_snap.fits;13.3558;26545.9;10.4588;0
20210907054948811_FLZ-R0_snap.fits;10.4294;26528.3;9.29631;0
20210907055048886_FLZ-R0_snap.fits;11.8172;26537.1;11.7152;0
20210907055148960_FLZ-R0_snap.fits;11.2313;26506.3;11.2132;0
20210907055249035_FLZ-R0_snap.fits;8.90549;26529.8;6.9269;0
20210907055349110_FLZ-R0_snap.fits;10.7159;26502;11.5198;0
20210907055449184_FLZ-R0_snap.fits;11.4365;26535.6;8.73033;0
20210907055549259_FLZ-R0_snap.fits;10.6008;26540;9.15352;0
20210907055649334_FLZ-R0_snap.fits;11.3387;26497.6;10.8359;0
20210907055749408_FLZ-R0_snap.fits;10.1358;26474.1;9.35269;0
20210907055849483_FLZ-R0_snap.fits;9.87584;26513.7;10.2268;0
20210907055949558_FLZ-R0_snap.fits;12.8432;26491.7;10.8436;0
