#timestamp,LO_Frequency,Hit,StdDev 
1631044815.2,286047005.6,Y
1631044835.0,286047005.0,P
1631044835.9,286047005.0,N
1631044855.8,286047006.3,P
1631044875.6,286047006.5,Y
1631044895.5,286047005.3,P
1631044915.3,286047005.1,P
1631044935.1,286047008.8,P
1631044955.9,286047008.2,Y
1631044975.7,286047003.7,P
1631044995.6,286047005.8,P
1631045015.4,286047002.9,N
1631045035.2,286047005.1,Y
1631045055.1,286047000.1,P
1631045056.0,286047000.1,N
1631045075.8,286047002.2,N
1631045095.6,286047000.2,N
1631045115.5,286047002.2,N
1631045135.3,286047003.9,N
1631045155.2,286047003.6,N
1631045175.9,286047004.7,N
1631045195.7,286047007.6,Y
1631045215.6,286047007.6,P
1631045235.4,286047005.8,N
1631045255.3,286047003.4,N
1631045275.1,286047005.3,N
1631045276.0,286043958.8,Y
1631045295.8,286047001.9,P
1631045315.7,286047002.1,N
1631045335.5,286047001.6,N
1631045355.3,286047011.9,Y
1631045375.2,286047000.6,P
1631045395.0,286047001.6,N
1631045395.9,286047001.6,N
1631045415.8,286047006.0,Y
1631045435.6,286047007.3,P
1631045455.4,286047006.5,N
1631045475.3,286047006.1,N
1631045495.1,286047006.1,N
1631045515.9,286047007.8,Y
1631045535.7,286047005.9,P
1631045555.5,286047002.9,P
1631045575.4,286047002.0,N
1631045595.2,286047004.0,N
1631045615.0,286047003.7,N
1631045616.0,286047003.7,N
1631045635.8,286047002.5,N
1631045655.6,286047004.0,Y
1631045675.5,286047001.1,P
1631045695.3,286046999.3,N
1631045715.1,286046998.4,N
1631045735.9,286047000.5,N
1631045755.7,286047001.9,N
1631045775.6,286047005.6,Y
1631045795.4,286047003.1,P
1631045815.2,286047003.7,P
1631045835.1,286047003.2,N
1631045836.0,286047003.2,N
1631045855.8,286047005.4,Y
1631045875.7,286047003.1,P
1631045895.5,286047005.8,P
1631045915.3,286047002.9,N
1631045935.2,286047007.1,Y
1631045955.0,286047001.7,P
1631045955.9,286047001.7,N
1631045975.7,286047002.7,N
1631045995.6,286047001.9,N
1631046015.4,286682709.9,Y
1631046035.3,286047004.3,P
1631046055.1,286047005.6,P
1631046075.8,286047005.7,P
1631046095.7,286047004.2,Y
1631046115.5,286046998.6,P
1631046135.4,286046999.9,N
1631046155.2,286047004.2,N
1631046175.0,286047004.0,N
1631046175.9,286047004.0,N
1631046195.8,286047003.7,N
1631046215.6,286047004.5,N
1631046235.4,286047004.5,N
1631046255.3,286047005.6,N
1631046275.1,286047003.1,N
1631046295.9,286047003.3,N
1631046315.7,286047007.1,Y
1631046335.5,286047003.0,P
1631046355.4,286047004.7,P
1631046375.2,286047005.0,P
1631046395.0,286047009.1,Y
1631046395.9,286047009.1,P
1631046415.8,286047003.4,N
1631046435.6,286047003.1,N
1631046455.5,286047005.4,N
1631046475.3,286047003.8,N
1631046495.1,286047005.7,N
1631046515.9,286047006.2,Y
1631046535.7,286047001.3,P
1631046555.5,286047003.6,N
1631046575.4,286047007.5,P
1631046595.2,286047005.4,N
1631046615.1,286047005.6,N
1631046616.0,286047005.6,N
1631046635.8,286047005.0,N
1631046655.7,286047006.4,Y
1631046675.5,286047001.4,P
1631046695.3,286047002.6,N
1631046715.2,286047004.4,P
1631046735.9,286047004.0,N
1631046755.7,286047003.2,N
1631046775.6,286047003.4,N
1631046795.4,286047004.9,Y
1631046815.3,286047005.5,P
1631046835.1,286047007.3,P
1631046836.0,286047007.3,P
1631046855.8,286047006.6,Y
1631046875.7,286046999.9,P
1631046895.5,286047002.8,N
1631046915.3,286047001.1,N
1631046935.2,286047002.8,N
1631046955.0,286047004.1,N
1631046955.9,286047004.1,N
1631046975.8,286047002.2,N
1631046995.6,286047001.9,N
1631047015.4,286047002.6,N
1631047035.3,286047001.5,N
1631047055.1,286047006.0,Y
1631047075.9,286047001.9,P
1631047095.7,286047002.2,P
1631047115.5,286047001.5,P
1631047135.4,286047003.5,Y
1631047155.2,286046998.5,P
1631047175.0,286046996.5,N
1631047175.9,286046996.5,N
1631047195.8,286046999.5,N
1631047215.6,286046999.1,N
1631047235.5,286046998.1,N
1631047255.3,286047000.3,N
1631047275.1,286047000.2,N
1631047295.9,286046999.8,N
1631047315.7,286047001.7,N
1631047335.5,286047004.1,N
1631047355.4,286047007.5,Y
1631047375.2,286047008.9,P
1631047395.1,286047008.8,N
1631047396.0,286047008.8,N
1631047415.8,286047009.0,N
1631047435.6,286047006.1,N
1631047455.5,286047007.5,N
1631047475.3,286047006.4,N
1631047495.1,286047010.6,Y
1631047515.9,286047000.3,P
1631047535.7,286046999.9,N
1631047555.6,286047002.2,N
1631047575.4,286047002.3,N
1631047595.2,286046999.5,N
1631047615.1,286046997.9,N
1631047616.0,286046997.9,N
1631047635.8,286046998.9,N
1631047655.7,286047004.2,N
1631047675.5,286047003.7,N
1631047695.3,286047005.6,N
1631047715.2,286047006.7,N
1631047735.0,286047006.1,N
1631047735.9,286047006.1,N
1631047755.7,286047007.9,N
1631047775.6,286047008.5,N
1631047795.4,286047009.0,N
1631047815.3,286047006.7,N
1631047835.1,286047010.8,N
1631047836.0,286047010.8,N
1631047855.8,286047009.9,N
1631047875.7,286047012.3,N
1631047895.5,286047013.6,Y
1631047915.3,286047008.8,P
1631047935.2,286047008.4,P
1631047955.0,286047008.7,P
1631047955.9,286047008.7,Y
1631047975.8,286046999.9,P
1631047995.6,286047001.3,N
1631048015.4,286047001.8,N
1631048035.3,286047004.8,N
1631048055.1,286047006.5,N
1631048075.9,286047006.4,N
1631048095.7,286047006.6,N
1631048115.5,286047005.5,N
1631048135.4,286047009.0,Y
1631048155.2,286043984.5,P
1631048175.0,286047005.9,N
1631048175.9,286047005.9,N
1631048195.8,286047006.9,N
1631048215.6,286047009.0,N
1631048235.5,286047008.7,N
1631048255.3,286047008.6,N
1631048275.1,286047010.1,N
1631048295.9,286047010.2,N
1631048315.7,286047011.1,N
1631048335.5,286047012.5,N
1631048355.4,286047015.5,N
1631048375.2,286047014.5,N
1631048395.0,286047017.2,N
1631048396.0,286047017.2,N
