# file name; noise; peak f.; mag.; duration
20190613070014741_ASU-R0_met.fits;18.613;26507.8;68.1121;0.512
20190613070029077_ASU-R0_met.fits;19.5228;26493.2;41.0353;0.170667
20190613070117034_ASU-R0_met.fits;20.211;26543;43.1539;0.341333
20190613070040341_ASU-R0_snap.fits;24.9477;26494.6;19.9703;0
20190613070233493_ASU-R0_met.fits;16.8642;26502;102.12;0.170667
20190613070140415_ASU-R0_snap.fits;23.9505;26525.4;14.8177;0
20190613070250901_ASU-R0_met.fits;21.3469;26500.5;48.6274;0.170667
20190613070301311_ASU-R0_met.fits;20.9718;26493.2;56.2323;0.170667
20190613070240490_ASU-R0_snap.fits;18.5266;26500.5;12.7324;0
20190613070408895_ASU-R0_met.fits;19.855;26494.6;40.4126;0.170667
20190613070340565_ASU-R0_snap.fits;24.6794;26480;19.3741;0
20190613070444223_ASU-R0_met.fits;21.9105;26482.9;78.6783;1.70667
20190613070440639_ASU-R0_snap.fits;21.1659;26540;20.9907;0
20190613070543103_ASU-R0_met.fits;18.9961;26518.1;47.4754;0.512
20190613070550954_ASU-R0_met.fits;21.4831;26497.6;65.8823;0.341333
20190613070607850_ASU-R0_met.fits;17.1866;26491.7;41.1105;0.170667
20190613070540714_ASU-R0_snap.fits;19.7384;26484.4;19.3231;0
20190613070717141_ASU-R0_met.fits;21.0644;26521;154.18;8.704
20190613070640789_ASU-R0_snap.fits;21.0164;26512.2;19.2012;0
20190613070740863_ASU-R0_snap.fits;23.9999;26462.4;18.1488;0
20190613070840938_ASU-R0_snap.fits;22.3068;26519.5;16.9765;0
20190613070941013_ASU-R0_snap.fits;21.8583;26453.6;17.7788;0
20190613071105322_ASU-R0_met.fits;23.0035;26493.2;150.463;0.341333
20190613071117098_ASU-R0_met.fits;20.0871;26497.6;59.2403;0.341333
20190613071041087_ASU-R0_snap.fits;18.1582;26545.9;17.599;0
20190613071149525_ASU-R0_met.fits;21.3546;26547.4;510.038;1.536
20190613071141162_ASU-R0_snap.fits;19.1012;26493.2;18.0168;0
20190613071241407_ASU-R0_met.fits;19.6342;26497.6;54.4479;1.024
20190613071323050_ASU-R0_met.fits;17.6559;26477.1;80.3154;0.170667
20190613071241237_ASU-R0_snap.fits;20.8527;26538.6;16.5152;0
20190613071341311_ASU-R0_snap.fits;17.9424;26502;19.0394;0
20190613071453845_ASU-R0_met.fits;19.9754;26496.1;72.1585;0.512
20190613071510911_ASU-R0_met.fits;19.2374;26515.1;61.0218;0.170667
20190613071441386_ASU-R0_snap.fits;20.0043;26449.2;17.4962;0
20190613071600063_ASU-R0_met.fits;15.9358;26493.2;35.6452;0.170667
20190613071623274_ASU-R0_met.fits;18.7876;26506.3;51.9441;0.682667
20190613071541461_ASU-R0_snap.fits;22.9092;26510.7;18.5561;0
20190613071641535_ASU-R0_snap.fits;19.753;26475.6;16.2681;0
20190613071746218_ASU-R0_met.fits;19.8924;26490.2;44.7749;0.341333
20190613071820522_ASU-R0_met.fits;22.5012;26493.2;93.6349;0.170667
20190613071741610_ASU-R0_snap.fits;21.5011;26522.5;18.5102;0
20190613071902677_ASU-R0_met.fits;15.2711;26506.3;166.679;0.341333
20190613071841685_ASU-R0_snap.fits;18.5908;26534.2;14.3229;0
20190613071941759_ASU-R0_snap.fits;20.1828;26544.4;16.5995;0
20190613072044565_ASU-R0_met.fits;20.1593;26515.1;63.9231;0.170667
20190613072041834_ASU-R0_snap.fits;21.4787;26460.9;19.5098;0
20190613072141909_ASU-R0_snap.fits;19.906;26510.7;17.8654;0
20190613072241983_ASU-R0_snap.fits;18.2736;26499;23.704;0
20190613072356394_ASU-R0_met.fits;21.5361;26480;104.283;0.512
20190613072401343_ASU-R0_met.fits;20.0288;26506.3;59.3388;0.512
20190613072427626_ASU-R0_met.fits;23.8489;26499;53.097;0.170667
20190613072434623_ASU-R0_met.fits;24.3574;26499;90.1685;0.341333
20190613072342058_ASU-R0_snap.fits;21.765;26463.9;20.7683;0
20190613072444351_ASU-R0_met.fits;18.6232;26494.6;55.9019;0.170667
20190613072459541_ASU-R0_met.fits;20.4263;26491.7;56.6212;0.170667
20190613072511658_ASU-R0_met.fits;18.3476;26494.6;83.3191;0.170667
20190613072442133_ASU-R0_snap.fits;25.059;26482.9;19.4195;0
20190613072624703_ASU-R0_met.fits;18.0039;26502;62.27;0.341333
20190613072542207_ASU-R0_snap.fits;17.93;26507.8;20.5856;0
20190613072642282_ASU-R0_snap.fits;19.6206;26491.7;17.7473;0
20190613072817173_ASU-R0_met.fits;21.5914;26509.3;63.1871;1.19467
20190613072742357_ASU-R0_snap.fits;21.1012;26540;21.0987;0
20190613072928511_ASU-R0_met.fits;18.2159;26487.3;57.1127;0.341333
20190613072842431_ASU-R0_snap.fits;18.0784;26522.5;24.1543;0
20190613073036095_ASU-R0_met.fits;21.7025;26491.7;74.2584;0.170667
20190613072942506_ASU-R0_snap.fits;18.138;26471.2;22.2145;0
20190613073103061_ASU-R0_met.fits;18.9803;26500.5;150.848;0.341333
20190613073115178_ASU-R0_met.fits;21.0034;26515.1;72.3788;0.341333
20190613073042581_ASU-R0_snap.fits;17.8033;26471.2;18.2878;0
20190613073143850_ASU-R0_met.fits;18.6229;26497.6;59.1437;0.170667
20190613073156650_ASU-R0_met.fits;19.3971;26493.2;41.9861;0.170667
20190613073142655_ASU-R0_snap.fits;23.4203;26472.7;19.9009;0
20190613073244095_ASU-R0_met.fits;18.3559;26496.1;38.4851;0.170667
20190613073339733_ASU-R0_met.fits;19.3867;26504.9;42.294;0.341333
20190613073242730_ASU-R0_snap.fits;21.7364;26491.7;20.1789;0
20190613073415231_ASU-R0_met.fits;19.9434;26497.6;42.9663;0.170667
20190613073422399_ASU-R0_met.fits;20.6543;26488.8;53.6737;0.170667
20190613073436565_ASU-R0_met.fits;18.0269;26523.9;37.6592;0.170667
20190613073342805_ASU-R0_snap.fits;21.0844;26537.1;14.6938;0
20190613073501994_ASU-R0_met.fits;16.4584;26500.5;33.6251;0.170667
20190613073510527_ASU-R0_met.fits;15.9744;26540;34.8822;0.341333
20190613073512746_ASU-R0_met.fits;17.8564;26494.6;122.622;0.341333
20190613073442879_ASU-R0_snap.fits;20.4601;26480;20.8788;0
20190613073551146_ASU-R0_met.fits;19.8999;26485.8;48.1601;0.170667
20190613073615551_ASU-R0_met.fits;21.3706;26500.5;63.4108;0.341333
20190613073636031_ASU-R0_met.fits;19.8654;26497.6;169.082;0.341333
20190613073542954_ASU-R0_snap.fits;18.2621;26522.5;17.6779;0
20190613073721429_ASU-R0_met.fits;21.1359;26500.5;73.6661;0.341333
20190613073643029_ASU-R0_snap.fits;21.5835;26449.2;18.1028;0
20190613073809386_ASU-R0_met.fits;17.2212;26504.9;111.098;0.682667
20190613073838399_ASU-R0_met.fits;17.2112;26500.5;41.3356;0.512
20190613073743103_ASU-R0_snap.fits;18.046;26541.5;16.1558;0
20190613073903146_ASU-R0_met.fits;16.9354;26481.4;43.8578;0.170667
20190613073843178_ASU-R0_snap.fits;17.9085;26523.9;12.0698;0
20190613073943253_ASU-R0_snap.fits;21.7097;26535.6;14.0975;0
20190613074045034_ASU-R0_met.fits;19.6904;26500.5;42.4234;0.341333
20190613074048789_ASU-R0_met.fits;18.8854;26540;38.6403;0.170667
20190613074105514_ASU-R0_met.fits;21.9959;26500.5;57.0382;0.170667
20190613074108074_ASU-R0_met.fits;17.4562;26504.9;41.8355;0.512
20190613074043327_ASU-R0_snap.fits;19.4106;26480;13.7621;0
20190613074158591_ASU-R0_met.fits;18.748;26523.9;39.138;0.170667
20190613074143402_ASU-R0_snap.fits;17.6085;26449.2;18.9819;0
20190613074243477_ASU-R0_snap.fits;21.9587;26513.7;17.2869;0
20190613074404714_ASU-R0_met.fits;19.9716;26535.6;55.8429;0.341333
20190613074423146_ASU-R0_met.fits;18.295;26497.6;50.6546;0.170667
20190613074343551_ASU-R0_snap.fits;20.3241;26487.3;16.5255;0
20190613074443626_ASU-R0_snap.fits;20.2483;26507.8;16.4192;0
20190613074543701_ASU-R0_snap.fits;20.8129;26475.6;15.079;0
20190613074702890_ASU-R0_met.fits;18.8913;26496.1;47.4795;0.341333
20190613074740778_ASU-R0_met.fits;19.6613;26512.2;55.9754;0.170667
20190613074643775_ASU-R0_snap.fits;16.7383;26481.4;14.5703;0
20190613074743850_ASU-R0_snap.fits;17.4445;26545.9;20.3792;0
20190613074930858_ASU-R0_met.fits;19.6461;26496.1;40.2045;0.170667
20190613074843925_ASU-R0_snap.fits;17.9974;26490.2;14.7093;0
20190613074958335_ASU-R0_met.fits;21.0599;26515.1;66.7432;0.170667
20190613074943999_ASU-R0_snap.fits;16.4348;26480;14.4766;0
20190613075046975_ASU-R0_met.fits;18.8589;26545.9;187.518;0.341333
20190613075057557_ASU-R0_met.fits;23.5502;26491.7;50.3169;0.170667
20190613075044074_ASU-R0_snap.fits;18.6095;26537.1;15.3131;0
20190613075150805_ASU-R0_met.fits;22.4026;26488.8;56.7855;0.170667
20190613075229205_ASU-R0_met.fits;16.9446;26504.9;49.327;0.341333
20190613075144149_ASU-R0_snap.fits;18.8339;26478.5;22.1833;0
20190613075312554_ASU-R0_met.fits;18.273;26535.6;37.0563;0.170667
20190613075244223_ASU-R0_snap.fits;19.4641;26535.6;14.0956;0
20190613075352149_ASU-R0_met.fits;22.3333;26497.6;59.5628;0.170667
20190613075423210_ASU-R0_met.fits;16.3399;26516.6;34.9437;0.170667
20190613075344298_ASU-R0_snap.fits;19.8928;26452.1;19.5293;0
20190613075444373_ASU-R0_snap.fits;21.6546;26528.3;17.6066;0
20190613075547007_ASU-R0_met.fits;16.2621;26490.2;48.3416;0.170667
20190613075631381_ASU-R0_met.fits;18.6012;26510.7;67.8173;0.170667
20190613075544447_ASU-R0_snap.fits;23.5024;26466.8;18.1973;0
20190613075707733_ASU-R0_met.fits;17.6028;26482.9;58.2367;0.170667
20190613075717631_ASU-R0_met.fits;19.6675;26502;50.5093;0.170667
20190613075726847_ASU-R0_met.fits;19.2503;26525.4;39.0301;0.682667
20190613075644522_ASU-R0_snap.fits;20.0089;26459.5;16.7931;0
20190613075744597_ASU-R0_snap.fits;20.2603;26531.2;14.9062;0
20190613075903274_ASU-R0_met.fits;18.7959;26494.6;45.0472;0.170667
20190613075908735_ASU-R0_met.fits;19.9659;26500.5;55.2696;0.170667
20190613075938602_ASU-R0_met.fits;18.2906;26512.2;37.8763;1.024
20190613075844671_ASU-R0_snap.fits;20.5983;26458;15.2669;0
20190613075944746_ASU-R0_snap.fits;16.4895;26475.6;13.5207;0
