# file name; noise; peak f.; mag.; duration
20190613040001130_ASU-R0_met.fits;19.3225;26484.4;66.5459;0.170667
20190613040028437_ASU-R0_met.fits;19.4923;26512.2;54.4535;0.170667
20190613040112981_ASU-R0_met.fits;17.5268;26481.4;44.4934;0.341333
20190613040026901_ASU-R0_snap.fits;19.0466;26478.5;15.2487;0
20190613040140287_ASU-R0_met.fits;21.6669;26474.1;54.8532;0.170667
20190613040126975_ASU-R0_snap.fits;19.8248;26497.6;16.1037;0
20190613040241898_ASU-R0_met.fits;18.3131;26523.9;74.9121;0.170667
20190613040247530_ASU-R0_met.fits;17.5058;26499;43.1161;0.341333
20190613040312277_ASU-R0_met.fits;16.6888;26487.3;34.4825;0.170667
20190613040227050_ASU-R0_snap.fits;21.1682;26504.9;20.1547;0
20190613040401941_ASU-R0_met.fits;14.8106;26494.6;68.0945;0.512
20190613040327125_ASU-R0_snap.fits;18.6565;26487.3;19.2849;0
20190613040427199_ASU-R0_snap.fits;19.2308;26468.3;15.6073;0
20190613040527274_ASU-R0_snap.fits;20.2632;26482.9;16.9261;0
20190613040627349_ASU-R0_snap.fits;19.2747;26456.5;17.4049;0
20190613040727423_ASU-R0_snap.fits;20.6415;26465.3;17.5296;0
20190613040847295_ASU-R0_met.fits;19.3566;26493.2;60.5324;1.19467
20190613040859925_ASU-R0_met.fits;17.8775;26496.1;41.2829;0.341333
20190613040827498_ASU-R0_snap.fits;17.0987;26456.5;14.3126;0
20190613040932522_ASU-R0_met.fits;18.0598;26481.4;50.5625;0.341333
20190613040927573_ASU-R0_snap.fits;19.778;26497.6;17.1085;0
20190613041054101_ASU-R0_met.fits;19.185;26510.7;58.4666;0.170667
20190613041027647_ASU-R0_snap.fits;20.3249;26545.9;16.4783;0
20190613041147519_ASU-R0_met.fits;17.0044;26516.6;80.0789;0.170667
20190613041127722_ASU-R0_snap.fits;18.4801;26449.2;17.9209;0
20190613041307562_ASU-R0_met.fits;17.1042;26513.7;54.7464;1.536
20190613041227797_ASU-R0_snap.fits;15.9789;26469.7;20.5859;0
20190613041344597_ASU-R0_met.fits;20.3726;26510.7;44.0142;0.170667
20190613041401493_ASU-R0_met.fits;19.8072;26463.9;99.7769;0.341333
20190613041327871_ASU-R0_snap.fits;16.429;26484.4;18.8366;0
20190613041427946_ASU-R0_snap.fits;21.2017;26509.3;12.6136;0
20190613041528021_ASU-R0_snap.fits;21.8472;26499;17.7081;0
20190613041628095_ASU-R0_snap.fits;17.3104;26521;17.7274;0
20190613041728170_ASU-R0_snap.fits;17.9427;26543;19.544;0
20190613041828245_ASU-R0_snap.fits;18.7634;26478.5;13.7404;0
20190613041938047_ASU-R0_met.fits;20.4648;26507.8;93.4143;0.341333
20190613041947946_ASU-R0_met.fits;15.1229;26507.8;34.0913;0.512
20190613041952725_ASU-R0_met.fits;17.4507;26506.3;206.886;0.341333
20190613041928319_ASU-R0_snap.fits;20.172;26463.9;20.2484;0
20190613042031295_ASU-R0_met.fits;18.2989;26537.1;72.5763;0.512
20190613042028394_ASU-R0_snap.fits;18.2073;26523.9;15.377;0
20190613042133589_ASU-R0_met.fits;21.1523;26500.5;59.6913;0.341333
20190613042138367_ASU-R0_met.fits;17.5887;26512.2;39.3156;0.170667
20190613042128469_ASU-R0_snap.fits;18.3672;26507.8;20.7729;0
20190613042240490_ASU-R0_met.fits;17.4621;26519.5;38.8149;0.170667
20190613042254485_ASU-R0_met.fits;18.7937;26535.6;141.486;0.170667
20190613042228543_ASU-R0_snap.fits;20.6941;26543;18.0373;0
20190613042328618_ASU-R0_snap.fits;18.408;26537.1;19.5777;0
20190613042428693_ASU-R0_snap.fits;19.626;26503.4;16.4028;0
20190613042558122_ASU-R0_met.fits;17.552;26494.6;106.303;0.170667
20190613042614677_ASU-R0_met.fits;16.2926;26515.1;38.4961;2.38933
20190613042528767_ASU-R0_snap.fits;18.1706;26516.6;13.1495;0
20190613042634986_ASU-R0_met.fits;22.1396;26521;60.7652;0.341333
20190613042710143_ASU-R0_met.fits;19.0319;26510.7;82.0204;0.341333
20190613042714410_ASU-R0_met.fits;18.2842;26506.3;42.0224;0.170667
20190613042628842_ASU-R0_snap.fits;16.6398;26469.7;15.8582;0
20190613042736426_ASU-R0_met.fits;19.6808;26512.2;47.9266;0.170667
20190613042807317_ASU-R0_met.fits;20.9364;26480;72.1499;0.170667
20190613042819775_ASU-R0_met.fits;16.8764;26502;44.4992;0.682667
20190613042824725_ASU-R0_met.fits;16.9716;26499;67.9403;0.341333
20190613042728917_ASU-R0_snap.fits;20.5089;26528.3;17.8676;0
20190613042829674_ASU-R0_met.fits;18.6278;26497.6;50.1905;5.632
20190613042909439_ASU-R0_met.fits;21.7443;26484.4;43.9285;0.341333
20190613042828991_ASU-R0_snap.fits;23.3344;26532.7;18.7487;0
20190613042928042_ASU-R0_met.fits;17.1042;26478.5;51.4756;0.170667
20190613042932821_ASU-R0_met.fits;18.3742;26491.7;68.1983;0.512
20190613042943231_ASU-R0_met.fits;20.2805;26523.9;44.8747;0.170667
20190613042929066_ASU-R0_snap.fits;23.8057;26513.7;14.557;0
20190613043029141_ASU-R0_snap.fits;15.3994;26499;15.5961;0
20190613043212053_ASU-R0_met.fits;16.1215;26519.5;39.6913;0.170667
20190613043129215_ASU-R0_snap.fits;20.9084;26460.9;15.4888;0
20190613043257962_ASU-R0_met.fits;19.0146;26499;46.2103;0.170667
20190613043229290_ASU-R0_snap.fits;18.1482;26534.2;16.3565;0
20190613043403669_ASU-R0_met.fits;15.5296;26519.5;32.1927;0.170667
20190613043329365_ASU-R0_snap.fits;16.9954;26458;18.8508;0
20190613043457429_ASU-R0_met.fits;17.0186;26497.6;47.6704;0.170667
20190613043518250_ASU-R0_met.fits;19.4913;26497.6;57.1747;0.512
20190613043429439_ASU-R0_snap.fits;19.6871;26526.9;15.2099;0
20190613043603989_ASU-R0_met.fits;19.2349;26496.1;44.9729;0.170667
20190613043529514_ASU-R0_snap.fits;19.8944;26518.1;22.9064;0
20190613043639829_ASU-R0_met.fits;16.4887;26484.4;81.9866;0.170667
20190613043715327_ASU-R0_met.fits;18.3305;26484.4;44.4817;0.170667
20190613043629589_ASU-R0_snap.fits;15.4013;26502;17.0399;0
20190613043734613_ASU-R0_met.fits;20.2334;26502;341.413;0.341333
20190613043757653_ASU-R0_met.fits;19.3642;26513.7;50.2933;0.170667
20190613043729663_ASU-R0_snap.fits;19.9961;26490.2;17.6384;0
20190613043829738_ASU-R0_snap.fits;19.5356;26491.7;21.8102;0
20190613043943466_ASU-R0_met.fits;19.7474;26522.5;55.4876;0.170667
20190613044022378_ASU-R0_met.fits;20.7144;26503.4;58.1345;0.341333
20190613043929813_ASU-R0_snap.fits;20.8184;26523.9;15.0086;0
20190613044027498_ASU-R0_met.fits;19.4464;26515.1;103.289;0.341333
20190613044112383_ASU-R0_met.fits;17.054;26493.2;47.9448;0.170667
20190613044121258_ASU-R0_met.fits;16.9557;26488.8;62.4404;0.170667
20190613044125695_ASU-R0_met.fits;18.4289;26503.4;104.368;0.341333
20190613044029887_ASU-R0_snap.fits;16.8111;26480;21.3947;0
20190613044142591_ASU-R0_met.fits;20.0177;26504.9;98.54;0.341333
20190613044145834_ASU-R0_met.fits;19.8249;26500.5;51.1373;0.170667
20190613044208362_ASU-R0_met.fits;18.7168;26519.5;40.8253;0.170667
20190613044218261_ASU-R0_met.fits;18.3806;26503.4;38.8046;0.170667
20190613044129962_ASU-R0_snap.fits;17.9057;26525.4;22.1006;0
20190613044322773_ASU-R0_met.fits;20.4139;26469.7;68.3826;0.341333
20190613044230037_ASU-R0_snap.fits;16.5814;26497.6;17.5935;0
20190613044330111_ASU-R0_snap.fits;19.8898;26459.5;15.8266;0
20190613044457834_ASU-R0_met.fits;20.377;26528.3;48.3075;0.341333
20190613044526847_ASU-R0_met.fits;16.7577;26494.6;38.6338;0.170667
20190613044430186_ASU-R0_snap.fits;21.4489;26526.9;15.6501;0
20190613044530261_ASU-R0_snap.fits;19.0833;26545.9;11.2902;0
20190613044639551_ASU-R0_met.fits;18.7017;26490.2;40.4774;0.170667
20190613044706175_ASU-R0_met.fits;20.2075;26503.4;46.9402;0.170667
20190613044630335_ASU-R0_snap.fits;21.4334;26507.8;22.0802;0
20190613044730410_ASU-R0_snap.fits;18.9426;26487.3;16.9221;0
20190613044830485_ASU-R0_snap.fits;18.6425;26471.2;10.3678;0
20190613044930559_ASU-R0_snap.fits;19.3247;26449.2;16.3119;0
20190613045056405_ASU-R0_met.fits;16.4643;26504.9;289.082;0.512
20190613045103573_ASU-R0_met.fits;18.5417;26502;37.103;0.170667
20190613045110570_ASU-R0_met.fits;18.5124;26500.5;61.6176;0.512
20190613045030634_ASU-R0_snap.fits;18.3959;26466.8;15.1495;0
20190613045130709_ASU-R0_snap.fits;18.2544;26494.6;16.3309;0
20190613045247850_ASU-R0_met.fits;18.9345;26500.5;62.7804;0.170667
20190613045255359_ASU-R0_met.fits;20.6787;26485.8;85.2326;0.341333
20190613045230783_ASU-R0_snap.fits;24.5156;26493.2;17.5032;0
20190613045401919_ASU-R0_met.fits;15.7541;26497.6;53.0979;0.170667
20190613045330858_ASU-R0_snap.fits;20.3312;26468.3;19.1292;0
20190613045430933_ASU-R0_snap.fits;21.018;26502;18.3951;0
20190613045531007_ASU-R0_snap.fits;17.4929;26482.9;13.3124;0
20190613045725013_ASU-R0_met.fits;19.4943;26496.1;43.43;0.170667
20190613045631082_ASU-R0_snap.fits;19.6617;26510.7;20.0911;0
20190613045731157_ASU-R0_snap.fits;18.5042;26475.6;18.9096;0
20190613045831231_ASU-R0_snap.fits;19.7248;26482.9;19.6824;0
20190613045931647_ASU-R0_met.fits;19.0643;26523.9;140.506;0.341333
20190613045931306_ASU-R0_snap.fits;16.1112;26491.7;17.1908;0
