# file name; noise; peak f.; mag.; duration
20190613020023573_ASU-R0_met.fits;16.6416;26503.4;294.525;0.853333
20190613020035349_ASU-R0_met.fits;19.666;26496.1;100.582;0.170667
20190613020017941_ASU-R0_snap.fits;16.26;26462.4;13.3715;0
20190613020118015_ASU-R0_snap.fits;16.1466;26488.8;14.4899;0
20190613020250175_ASU-R0_met.fits;18.6528;26504.9;108.209;0.341333
20190613020218090_ASU-R0_snap.fits;18.3693;26547.4;15.8733;0
20190613020318165_ASU-R0_snap.fits;18.1499;26493.2;13.3589;0
20190613020418239_ASU-R0_snap.fits;18.3375;26499;19.4911;0
20190613020518314_ASU-R0_snap.fits;18.0693;26496.1;13.0449;0
20190613020620095_ASU-R0_met.fits;21.0613;26500.5;45.9419;0.170667
20190613020618389_ASU-R0_snap.fits;17.7074;26526.9;13.6105;0
20190613020718463_ASU-R0_snap.fits;17.7234;26504.9;15.015;0
20190613020818538_ASU-R0_snap.fits;21.3417;26490.2;16.6279;0
20190613020918613_ASU-R0_snap.fits;20.2323;26540;15.5102;0
20190613021018687_ASU-R0_snap.fits;17.2251;26459.5;18.4531;0
20190613021158015_ASU-R0_met.fits;20.2045;26497.6;120.609;0.341333
20190613021210303_ASU-R0_met.fits;20.4173;26499;67.1179;0.341333
20190613021118762_ASU-R0_snap.fits;20.3717;26545.9;12.8291;0
20190613021218837_ASU-R0_snap.fits;17.623;26456.5;20.0886;0
20190613021318911_ASU-R0_snap.fits;22.1813;26463.9;17.8778;0
20190613021418986_ASU-R0_snap.fits;16.8628;26512.2;17.235;0
20190613021519061_ASU-R0_snap.fits;16.9267;26518.1;15.8375;0
20190613021619135_ASU-R0_snap.fits;15.6766;26453.6;17.9939;0
20190613021719210_ASU-R0_snap.fits;20.0054;26510.7;15.834;0
20190613021819285_ASU-R0_snap.fits;21.3732;26502;18.4123;0
20190613021951103_ASU-R0_met.fits;17.7539;26477.1;42.1542;0.341333
20190613021919359_ASU-R0_snap.fits;20.4428;26541.5;24.101;0
20190613022032917_ASU-R0_met.fits;18.3938;26529.8;37.3948;0.341333
20190613022019434_ASU-R0_snap.fits;17.3521;26458;19.2783;0
20190613022119509_ASU-R0_snap.fits;17.8241;26475.6;17.555;0
20190613022304298_ASU-R0_met.fits;20.1043;26499;128.205;1.19467
20190613022219583_ASU-R0_snap.fits;17.4019;26506.3;19.4108;0
20190613022412394_ASU-R0_met.fits;18.6479;26512.2;87.1502;0.170667
20190613022319658_ASU-R0_snap.fits;18.1857;26531.2;18.0227;0
20190613022450111_ASU-R0_met.fits;23.4005;26484.4;63.5134;0.341333
20190613022419733_ASU-R0_snap.fits;16.8646;26471.2;16.0213;0
20190613022519807_ASU-R0_snap.fits;15.6851;26452.1;16.9915;0
20190613022619882_ASU-R0_snap.fits;18.7451;26472.7;13.6621;0
20190613022733610_ASU-R0_met.fits;20.41;26506.3;50.3615;0.341333
20190613022719957_ASU-R0_snap.fits;18.8896;26512.2;11.1824;0
20190613022824469_ASU-R0_met.fits;15.8081;26513.7;32.788;0.853333
20190613022853994_ASU-R0_met.fits;21.6637;26484.4;61.6717;0.170667
20190613022820031_ASU-R0_snap.fits;19.0202;26503.4;20.0205;0
20190613022919253_ASU-R0_met.fits;16.0993;26500.5;70.9244;0.170667
20190613022920106_ASU-R0_snap.fits;20.1696;26475.6;14.2546;0
20190613023020181_ASU-R0_snap.fits;17.1354;26463.9;14.3983;0
20190613023120255_ASU-R0_snap.fits;19.2808;26491.7;15.0267;0
20190613023309994_ASU-R0_met.fits;20.4216;26496.1;41.7335;0.341333
20190613023220330_ASU-R0_snap.fits;16.6783;26462.4;12.2532;0
20190613023413311_ASU-R0_met.fits;19.0582;26497.6;39.8332;0.170667
20190613023320405_ASU-R0_snap.fits;16.3858;26487.3;13.4616;0
20190613023420479_ASU-R0_snap.fits;14.8881;26499;16.4392;0
20190613023549055_ASU-R0_met.fits;18.6916;26482.9;123.399;0.170667
20190613023520554_ASU-R0_snap.fits;17.7919;26449.2;21.7082;0
20190613023654079_ASU-R0_met.fits;19.5622;26503.4;46.8981;0.341333
20190613023620629_ASU-R0_snap.fits;17.9369;26469.7;12.2556;0
20190613023720703_ASU-R0_snap.fits;17.6604;26477.1;18.4441;0
20190613023820778_ASU-R0_snap.fits;17.8536;26525.4;18.0718;0
20190613023920853_ASU-R0_snap.fits;18.8659;26494.6;17.3978;0
20190613024020927_ASU-R0_snap.fits;15.9416;26491.7;19.1975;0
20190613024121002_ASU-R0_snap.fits;19.0494;26452.1;14.3754;0
20190613024221077_ASU-R0_snap.fits;16.4753;26522.5;14.8876;0
20190613024359039_ASU-R0_met.fits;15.9126;26512.2;32.6825;0.341333
20190613024412010_ASU-R0_met.fits;20.397;26497.6;100.656;0.512
20190613024321151_ASU-R0_snap.fits;15.8537;26449.2;15.758;0
20190613024501333_ASU-R0_met.fits;18.1647;26509.3;37.6661;0.170667
20190613024421226_ASU-R0_snap.fits;16.1757;26532.7;21.821;0
20190613024519594_ASU-R0_met.fits;17.3993;26497.6;35.8771;0.341333
20190613024545535_ASU-R0_met.fits;19.0783;26534.2;88.8834;0.170667
20190613024521301_ASU-R0_snap.fits;22.5217;26499;28.7317;0
20190613024618474_ASU-R0_met.fits;17.9299;26502;39.8248;2.38933
20190613024621375_ASU-R0_snap.fits;20.8354;26481.4;16.327;0
20190613024719914_ASU-R0_met.fits;19.5999;26496.1;56.1865;0.170667
20190613024728277_ASU-R0_met.fits;15.7541;26509.3;35.9292;0.341333
20190613024721450_ASU-R0_snap.fits;16.1354;26543;15.0848;0
20190613024821525_ASU-R0_snap.fits;18.6906;26544.4;15.2829;0
20190613024921599_ASU-R0_snap.fits;18.1686;26531.2;14.3085;0
20190613025021674_ASU-R0_snap.fits;17.1139;26543;13.4714;0
20190613025121749_ASU-R0_snap.fits;18.5338;26459.5;14.7512;0
20190613025227455_ASU-R0_met.fits;18.494;26506.3;441.279;0.853333
20190613025250325_ASU-R0_met.fits;19.5785;26463.9;55.1441;0.512
20190613025254933_ASU-R0_met.fits;14.9127;26487.3;32.1481;0.170667
20190613025257834_ASU-R0_met.fits;15.7629;26482.9;33.2428;10.752
20190613025221823_ASU-R0_snap.fits;15.8253;26488.8;14.625;0
20190613025328042_ASU-R0_met.fits;19.7369;26499;52.7238;0.170667
20190613025334015_ASU-R0_met.fits;15.5682;26504.9;48.6419;0.170667
20190613025353813_ASU-R0_met.fits;15.6891;26502;110.157;0.341333
20190613025321898_ASU-R0_snap.fits;19.0653;26485.8;17.4528;0
20190613025435626_ASU-R0_met.fits;17.6741;26463.9;56.6295;0.170667
20190613025447914_ASU-R0_met.fits;16.8562;26504.9;133.943;0.341333
20190613025504810_ASU-R0_met.fits;17.8613;26503.4;290.202;1.024
20190613025510442_ASU-R0_met.fits;19.1201;26502;68.6741;0.341333
20190613025421973_ASU-R0_snap.fits;20.0201;26504.9;17.2753;0
20190613025619050_ASU-R0_met.fits;15.9825;26507.8;36.76;0.170667
20190613025522047_ASU-R0_snap.fits;19.7298;26471.2;11.9101;0
20190613025632533_ASU-R0_met.fits;16.1496;26507.8;37.5684;0.341333
20190613025635605_ASU-R0_met.fits;19.0161;26515.1;78.949;0.341333
20190613025622122_ASU-R0_snap.fits;21.3004;26518.1;16.1552;0
20190613025731413_ASU-R0_met.fits;19.0437;26474.1;57.543;0.512
20190613025722197_ASU-R0_snap.fits;14.8905;26449.2;14.9046;0
20190613025822271_ASU-R0_snap.fits;16.9516;26491.7;17.3004;0
20190613025922346_ASU-R0_snap.fits;16.8701;26488.8;18.1068;0
