# file name; noise; peak f.; mag.; duration
20190613060114602_ASU-R0_met.fits;19.3783;26506.3;44.2394;0.341333
20190613060127061_ASU-R0_met.fits;19.1652;26515.1;75.6787;0.512
20190613060035861_ASU-R0_snap.fits;22.57;26540;17.0142;0
20190613060225599_ASU-R0_met.fits;20.0514;26528.3;47.6263;0.341333
20190613060135935_ASU-R0_snap.fits;22.5501;26484.4;18.8059;0
20190613060250175_ASU-R0_met.fits;23.1969;26544.4;82.901;0.170667
20190613060236010_ASU-R0_snap.fits;20.5674;26529.8;17.2667;0
20190613060416533_ASU-R0_met.fits;20.2481;26512.2;45.8993;0.170667
20190613060336085_ASU-R0_snap.fits;21.4804;26531.2;27.0521;0
20190613060509269_ASU-R0_met.fits;23.1514;26482.9;49.7143;0.170667
20190613060436159_ASU-R0_snap.fits;20.5998;26506.3;16.0816;0
20190613060540671_ASU-R0_met.fits;20.5946;26510.7;51.2008;0.170667
20190613060557055_ASU-R0_met.fits;21.0736;26497.6;58.8372;0.341333
20190613060536234_ASU-R0_snap.fits;19.1063;26515.1;18.3111;0
20190613060636309_ASU-R0_snap.fits;21.5558;26528.3;19.8484;0
20190613060815125_ASU-R0_met.fits;23.1715;26485.8;75.4517;0.170667
20190613060820245_ASU-R0_met.fits;18.7702;26499;73.6394;0.512
20190613060736383_ASU-R0_snap.fits;23.6255;26526.9;16.4779;0
20190613060915711_ASU-R0_met.fits;21.6385;26496.1;62.7237;0.341333
20190613060926805_ASU-R0_met.fits;20.9613;26506.3;58.8651;0.170667
20190613060836458_ASU-R0_snap.fits;23.4946;26504.9;16.209;0
20190613060936533_ASU-R0_snap.fits;21.9753;26472.7;19.0862;0
20190613061057258_ASU-R0_met.fits;24.7801;26509.3;58.764;0.170667
20190613061036607_ASU-R0_snap.fits;21.9682;26545.9;19.492;0
20190613061136682_ASU-R0_snap.fits;20.6032;26458;18.6957;0
20190613061259967_ASU-R0_met.fits;25.4842;26525.4;95.0897;0.682667
20190613061308842_ASU-R0_met.fits;26.4143;26529.8;184.469;0.170667
20190613061236757_ASU-R0_snap.fits;24.8101;26503.4;20.7738;0
20190613061339903_ASU-R0_met.fits;23.2211;26485.8;47.6635;1.87733
20190613061408063_ASU-R0_met.fits;24.9926;26478.5;62.7353;0.170667
20190613061336831_ASU-R0_snap.fits;24.511;26469.7;22.8177;0
20190613061436906_ASU-R0_snap.fits;26.0155;26502;16.4056;0
20190613061536981_ASU-R0_snap.fits;31.7454;26493.2;28.5313;0
20190613061641493_ASU-R0_met.fits;24.2009;26500.5;62.5252;0.341333
20190613061637055_ASU-R0_snap.fits;25.5328;26494.6;20.8664;0
20190613061737130_ASU-R0_snap.fits;31.1317;26455.1;30.0845;0
20190613061913215_ASU-R0_met.fits;28.428;26487.3;73.7678;0.170667
20190613061837205_ASU-R0_snap.fits;29.3741;26480;24.5052;0
20190613062000831_ASU-R0_met.fits;26.0383;26490.2;183.907;0.853333
20190613061937279_ASU-R0_snap.fits;32.449;26482.9;28.9227;0
20190613062037354_ASU-R0_snap.fits;36.6351;26456.5;30.8396;0
20190613062211050_ASU-R0_met.fits;35.5224;26494.6;75.0623;0.170667
20190613062137429_ASU-R0_snap.fits;49.3805;26468.3;45.4852;0
20190613062237503_ASU-R0_snap.fits;48.4957;26488.8;46.3213;0
20190613062337578_ASU-R0_snap.fits;54.8007;26506.3;36.1705;0
20190613062437653_ASU-R0_snap.fits;53.1799;26545.9;40.8188;0
20190613062537727_ASU-R0_snap.fits;89.0335;26463.9;65.9741;0
20190613062637802_ASU-R0_snap.fits;91.4559;26500.5;66.5282;0
20190613062737877_ASU-R0_snap.fits;116.805;26485.8;84.0273;0
20190613062837951_ASU-R0_snap.fits;63.9144;26485.8;47.925;0
20190613062938026_ASU-R0_snap.fits;57.932;26449.2;48.8585;0
20190613063038101_ASU-R0_snap.fits;48.9157;26545.9;45.5208;0
20190613063138175_ASU-R0_snap.fits;46.9687;26521;44.8665;0
20190613063238250_ASU-R0_snap.fits;47.2314;26500.5;32.0874;0
20190613063338325_ASU-R0_snap.fits;42.1659;26504.9;28.6133;0
20190613063438399_ASU-R0_snap.fits;39.7442;26500.5;34.5684;0
20190613063543935_ASU-R0_met.fits;33.1849;26504.9;75.6294;0.170667
20190613063538474_ASU-R0_snap.fits;40.0104;26484.4;32.3578;0
20190613063638549_ASU-R0_snap.fits;46.3114;26488.8;35.3786;0
20190613063738623_ASU-R0_snap.fits;34.0266;26466.8;28.2207;0
20190613063838698_ASU-R0_snap.fits;44.3075;26463.9;45.1747;0
20190613063938773_ASU-R0_snap.fits;36.6196;26500.5;43.4176;0
20190613064038847_ASU-R0_snap.fits;35.9792;26468.3;31.5767;0
20190613064138922_ASU-R0_snap.fits;32.729;26493.2;31.0207;0
20190613064258111_ASU-R0_met.fits;29.8783;26494.6;64.3777;0.170667
20190613064238997_ASU-R0_snap.fits;27.5902;26455.1;20.9172;0
20190613064416789_ASU-R0_met.fits;23.5645;26496.1;86.5349;0.512
20190613064339071_ASU-R0_snap.fits;26.5229;26487.3;25.6575;0
20190613064439146_ASU-R0_snap.fits;25.6394;26490.2;19.3329;0
20190613064544853_ASU-R0_met.fits;21.144;26507.8;52.943;0.170667
20190613064609429_ASU-R0_met.fits;26.2256;26509.3;98.109;0.170667
20190613064611647_ASU-R0_met.fits;26.411;26488.8;64.3879;0.341333
20190613064539221_ASU-R0_snap.fits;29.8466;26521;23.8108;0
20190613064639295_ASU-R0_snap.fits;25.5754;26545.9;22.6529;0
20190613064802751_ASU-R0_met.fits;21.0089;26503.4;55.6655;0.341333
20190613064739370_ASU-R0_snap.fits;25.6718;26513.7;22.6496;0
20190613064839445_ASU-R0_snap.fits;24.8414;26455.1;20.5366;0
20190613064945493_ASU-R0_met.fits;21.5744;26482.9;44.9622;3.24267
20190613064939519_ASU-R0_snap.fits;25.4155;26543;22.0056;0
20190613065039594_ASU-R0_snap.fits;23.5312;26523.9;21.2126;0
20190613065139669_ASU-R0_snap.fits;22.0206;26463.9;18.6675;0
20190613065247082_ASU-R0_met.fits;17.3046;26491.7;88.1232;0.170667
20190613065309098_ASU-R0_met.fits;18.2597;26506.3;60.9077;0.341333
20190613065317631_ASU-R0_met.fits;19.9627;26499;72.296;1.36533
20190613065334357_ASU-R0_met.fits;24.0037;26502;67.4456;0.170667
20190613065239743_ASU-R0_snap.fits;24.4317;26525.4;19.2934;0
20190613065425386_ASU-R0_met.fits;22.2271;26516.6;47.5928;0.170667
20190613065339818_ASU-R0_snap.fits;22.1413;26488.8;21.6777;0
20190613065443818_ASU-R0_met.fits;25.3442;26507.8;77.9859;0.170667
20190613065439893_ASU-R0_snap.fits;18.7542;26469.7;19.0376;0
20190613065539967_ASU-R0_snap.fits;22.8454;26466.8;20.5563;0
20190613065637482_ASU-R0_met.fits;24.5993;26494.6;183.577;0.512
20190613065710933_ASU-R0_met.fits;21.3631;26485.8;48.2131;0.170667
20190613065640042_ASU-R0_snap.fits;25.7702;26510.7;15.2692;0
20190613065750357_ASU-R0_met.fits;23.4331;26537.1;63.6207;0.170667
20190613065740117_ASU-R0_snap.fits;22.6321;26518.1;23.7086;0
20190613065918591_ASU-R0_met.fits;21.8531;26534.2;73.3519;0.341333
20190613065930709_ASU-R0_met.fits;19.4959;26503.4;61.1018;0.341333
20190613065840191_ASU-R0_snap.fits;20.2572;26485.8;21.4383;0
20190613065940266_ASU-R0_snap.fits;20.3004;26465.3;20.2717;0
