#timestamp,LO_Frequency,Hit,StdDev 
1560384015.3,286047002.2,N
1560384035.1,286047000.0,N
1560384055.8,286047002.7,N
1560384075.7,286047004.0,N
1560384095.5,286047001.3,N
1560384115.4,286047004.2,N
1560384135.2,286047001.4,N
1560384155.0,286047004.2,N
1560384155.9,286047004.2,N
1560384175.8,286047001.7,N
1560384195.6,286047004.0,N
1560384215.4,286047001.8,N
1560384235.3,286047001.5,N
1560384255.1,286047004.1,N
1560384275.9,286047006.0,Y
1560384295.7,286047001.3,P
1560384315.5,286043599.0,P
1560384335.4,286047001.8,N
1560384355.2,286047003.6,N
1560384375.1,286047005.5,N
1560384376.0,286047005.5,N
1560384395.8,286047003.9,N
1560384415.6,286047004.0,N
1560384435.5,286047004.2,N
1560384455.3,286047004.1,N
1560384475.2,286047002.2,N
1560384495.9,286047003.8,N
1560384515.7,286047001.8,N
1560384535.6,286047002.6,N
1560384555.4,286047001.7,N
1560384575.2,286047002.0,N
1560384595.1,286047004.1,N
1560384596.0,286047004.1,N
1560384615.8,286047003.7,N
1560384635.6,286047003.1,N
1560384655.5,286047003.8,N
1560384675.3,286047003.8,N
1560384695.2,286047004.4,N
1560384715.9,286047001.3,N
1560384735.7,286047002.5,N
1560384755.6,286047003.6,N
1560384775.4,286047004.3,N
1560384795.2,286047001.6,N
1560384815.1,286047004.0,N
1560384816.0,286047004.0,N
1560384835.8,286047003.0,N
1560384855.7,286047005.9,N
1560384875.5,286047006.0,Y
1560384895.3,286047002.3,P
1560384915.2,286047000.4,N
1560384935.0,286047001.0,N
1560384935.9,286047001.0,N
1560384955.7,286047000.2,N
1560384975.6,286047002.0,N
1560384995.4,286047001.7,N
1560385015.3,286047004.3,Y
1560385035.1,286047002.7,P
1560385055.8,286047000.9,N
1560385075.7,286047000.0,N
1560385095.5,286047000.8,N
1560385115.3,286047000.7,N
1560385135.2,286046998.8,N
1560385155.0,286046998.3,N
1560385155.9,286046998.3,N
1560385175.8,286046998.7,N
1560385195.6,286046998.1,N
1560385215.4,286046999.7,N
1560385235.3,286046999.7,N
1560385255.1,286047002.4,N
1560385275.8,286047004.0,N
1560385295.7,286047003.1,N
1560385315.5,286047003.1,N
1560385335.4,286047005.0,N
1560385355.2,286047004.6,N
1560385375.0,286047007.6,Y
1560385375.9,286047007.6,P
1560385395.8,286047004.5,N
1560385415.6,286047006.8,N
1560385435.5,286047006.6,N
1560385455.3,286047006.8,N
1560385475.1,286047007.0,Y
1560385495.9,286046999.8,P
1560385515.7,286047002.7,N
1560385535.5,286047003.9,N
1560385555.4,286047001.8,N
1560385575.2,286047000.1,N
1560385595.1,286047000.6,N
1560385596.0,286047000.6,N
1560385615.8,286046999.9,N
1560385635.6,286047000.8,N
1560385655.5,286047001.0,N
1560385675.3,286047001.2,N
1560385695.1,286046998.8,N
1560385715.9,286046998.8,N
1560385735.7,286046999.3,N
1560385755.6,286046996.7,N
1560385775.4,286046996.6,N
1560385795.2,286046998.0,N
1560385815.1,286046995.8,N
1560385816.0,286046995.8,N
1560385835.8,286046995.6,N
1560385855.6,286046993.8,N
1560385875.5,286046995.4,N
1560385895.3,286046997.6,N
1560385915.2,286042057.0,Y
1560385935.9,286046999.4,P
1560385955.7,286046996.9,P
1560385975.6,286046998.3,N
1560385995.4,286047000.4,N
1560386015.2,286046999.7,N
1560386035.1,286047002.3,N
1560386066.0,286047002.8,E
1560386075.0,286047000.0,N
1560386075.9,286047000.0,P
1560386095.8,286046998.4,P
1560386115.6,286046999.2,N
1560386135.5,286046997.2,Y
1560386155.3,286046998.7,P
1560386175.1,286046998.1,P
1560386195.9,286047000.4,N
1560386215.7,286047000.9,N
1560386235.5,286046998.5,N
1560386255.4,286047000.6,N
1560386275.2,286046998.6,N
1560386295.0,286046998.4,N
1560386296.0,286046998.4,N
1560386315.8,286047001.0,N
1560386335.6,286047002.3,N
1560386355.5,286046999.7,N
1560386375.3,286047004.1,Y
1560386395.1,286047006.0,P
1560386415.9,286047006.0,N
1560386435.7,286047004.4,N
1560386455.5,286047003.1,N
1560386475.4,286047002.5,N
1560386495.2,286047000.4,N
1560386515.1,286046998.1,N
1560386516.0,286046998.1,N
1560386535.8,286046998.5,N
1560386555.6,286046998.8,N
1560386575.5,286047002.8,N
1560386595.3,286047001.2,N
1560386615.1,286046998.5,N
1560386635.9,286046998.8,N
1560386655.7,286046996.6,N
1560386675.6,286046997.2,N
1560386695.4,286046997.6,N
1560386715.2,286046997.4,N
1560386735.1,286046997.5,N
1560386736.0,286046997.5,N
1560386755.8,286046995.8,N
1560386775.6,286046995.2,N
1560386795.5,286046997.5,N
1560386815.3,286046996.2,N
1560386835.2,286046997.7,N
1560386855.9,286046995.3,N
1560386875.7,286046997.8,N
1560386895.6,286046998.0,N
1560386915.4,286046997.2,N
1560386935.2,286046997.9,N
1560386955.1,286046995.6,N
1560386956.0,286046995.6,N
1560386975.8,286046996.3,N
1560386995.7,286046996.2,N
1560387015.5,286046996.0,N
1560387035.3,286046995.9,N
1560387055.2,286046994.0,Y
1560387075.0,286046997.0,P
1560387075.9,286046997.0,P
1560387095.7,286046998.6,P
1560387115.6,286046998.5,N
1560387135.4,286047000.8,N
1560387155.3,286046998.5,N
1560387175.1,286046998.7,N
1560387176.0,286046998.7,N
1560387195.8,286046998.6,N
1560387215.7,286042391.1,Y
1560387235.5,286046998.3,P
1560387255.3,286046998.4,P
1560387275.2,286047000.3,P
1560387295.0,286046998.1,N
1560387295.9,286046998.1,N
1560387315.8,286046998.1,N
1560387335.6,286047001.2,N
1560387355.4,286047002.8,N
1560387375.3,286046999.7,N
1560387395.1,286047002.4,N
1560387415.9,286047002.4,N
1560387435.7,286047002.5,N
1560387455.5,286047001.9,N
1560387475.4,286047002.2,N
1560387495.2,286047001.0,N
1560387515.0,286047000.7,N
1560387515.9,286047000.7,N
1560387535.8,286046998.1,N
1560387555.6,286047000.8,N
1560387575.5,286047000.4,N
1560387595.3,286047000.3,N
