# file name; noise; peak f.; mag.; duration
20190613080025877_ASU-R0_met.fits;21.7857;26497.6;46.7731;0.341333
20190613080028607_ASU-R0_met.fits;17.5419;26491.7;52.7939;1.19467
20190613080046698_ASU-R0_met.fits;18.7414;26503.4;48.5469;0.170667
20190613080054378_ASU-R0_met.fits;20.8119;26488.8;42.6416;1.70667
20190613080135167_ASU-R0_met.fits;20.5336;26504.9;76.8675;0.512
20190613080044821_ASU-R0_snap.fits;18.6898;26503.4;14.8231;0
20190613080142506_ASU-R0_met.fits;18.8159;26497.6;73.8291;0.170667
20190613080149503_ASU-R0_met.fits;15.8635;26490.2;40.7294;0.341333
20190613080234730_ASU-R0_met.fits;20.1506;26503.4;49.2293;0.170667
20190613080144895_ASU-R0_snap.fits;17.0524;26450.7;16.3159;0
20190613080309887_ASU-R0_met.fits;18.3237;26496.1;38.8836;0.170667
20190613080341290_ASU-R0_met.fits;19.2262;26515.1;38.5459;0.170667
20190613080244970_ASU-R0_snap.fits;17.9095;26543;16.6741;0
20190613080345045_ASU-R0_snap.fits;21.5808;26477.1;19.482;0
20190613080443071_ASU-R0_met.fits;18.5325;26512.2;130.783;0.341333
20190613080456042_ASU-R0_met.fits;16.8636;26518.1;35.8998;0.170667
20190613080445119_ASU-R0_snap.fits;17.0525;26496.1;14.0034;0
20190613080557141_ASU-R0_met.fits;19.2816;26503.4;48.7568;0.341333
20190613080545194_ASU-R0_snap.fits;19.4647;26499;16.7744;0
20190613080646975_ASU-R0_met.fits;20.9611;26509.3;43.0527;2.21867
20190613080700970_ASU-R0_met.fits;19.5591;26500.5;46.0382;0.512
20190613080645269_ASU-R0_snap.fits;20.9425;26466.8;16.7757;0
20190613080745343_ASU-R0_snap.fits;16.7711;26547.4;19.2951;0
20190613080846442_ASU-R0_met.fits;18.8588;26512.2;44.0839;0.170667
20190613080904874_ASU-R0_met.fits;18.1074;26518.1;69.5007;0.341333
20190613080917503_ASU-R0_met.fits;15.1644;26545.9;46.989;2.56
20190613080845418_ASU-R0_snap.fits;16.421;26449.2;18.3766;0
20190613080953855_ASU-R0_met.fits;21.324;26502;43.4832;0.170667
20190613081013311_ASU-R0_met.fits;18.4823;26503.4;37.5787;0.170667
20190613080945493_ASU-R0_snap.fits;17.4082;26544.4;13.8601;0
20190613081047445_ASU-R0_met.fits;18.003;26500.5;81.965;0.170667
20190613081056490_ASU-R0_met.fits;18.141;26477.1;39.2528;0.170667
20190613081112533_ASU-R0_met.fits;19.8243;26494.6;56.194;0.341333
20190613081129429_ASU-R0_met.fits;15.9528;26507.8;41.9632;0.170667
20190613081045567_ASU-R0_snap.fits;21.4847;26526.9;19.4944;0
20190613081200661_ASU-R0_met.fits;20.4732;26500.5;53.5088;0.170667
20190613081203733_ASU-R0_met.fits;16.3188;26494.6;38.4541;0.170667
20190613081145642_ASU-R0_snap.fits;20.3253;26449.2;18.2436;0
20190613081245717_ASU-R0_snap.fits;18.8835;26535.6;15.564;0
20190613081345791_ASU-R0_snap.fits;23.2705;26518.1;15.3909;0
20190613081445866_ASU-R0_snap.fits;16.8339;26494.6;15.5116;0
20190613081616661_ASU-R0_met.fits;16.3831;26507.8;33.4079;0.170667
20190613081634069_ASU-R0_met.fits;19.0803;26493.2;49.3178;0.341333
20190613081545941_ASU-R0_snap.fits;17.1315;26537.1;16.5573;0
20190613081654719_ASU-R0_met.fits;19.0792;26494.6;59.0993;0.170667
20190613081709397_ASU-R0_met.fits;17.5339;26488.8;36.1955;0.512
20190613081646015_ASU-R0_snap.fits;17.7663;26485.8;12.7354;0
20190613081752575_ASU-R0_met.fits;20.0938;26493.2;52.8313;3.75467
20190613081822783_ASU-R0_met.fits;17.0823;26466.8;95.5141;0.170667
20190613081746090_ASU-R0_snap.fits;17.6564;26485.8;13.6446;0
20190613081941461_ASU-R0_met.fits;21.6239;26491.7;58.2694;0.170667
20190613081846165_ASU-R0_snap.fits;17.3359;26493.2;18.7198;0
20190613081955967_ASU-R0_met.fits;22.4496;26516.6;76.0044;0.170667
20190613081946239_ASU-R0_snap.fits;20.0125;26456.5;17.3018;0
20190613082128298_ASU-R0_met.fits;18.7376;26500.5;38.4662;0.170667
20190613082046314_ASU-R0_snap.fits;18.0828;26484.4;19.1881;0
20190613082210111_ASU-R0_met.fits;17.2149;26521;54.3829;0.170667
20190613082239978_ASU-R0_met.fits;20.2841;26512.2;46.5819;1.36533
20190613082146389_ASU-R0_snap.fits;18.4121;26513.7;16.7783;0
20190613082302165_ASU-R0_met.fits;22.573;26506.3;226.438;0.341333
20190613082246463_ASU-R0_snap.fits;16.8732;26499;19.3182;0
20190613082346538_ASU-R0_snap.fits;19.4003;26494.6;18.5223;0
20190613082505386_ASU-R0_met.fits;20.8741;26541.5;53.7392;1.536
20190613082515626_ASU-R0_met.fits;19.7231;26509.3;50.3206;0.170667
20190613082446613_ASU-R0_snap.fits;19.8106;26513.7;15.9098;0
20190613082617578_ASU-R0_met.fits;16.8737;26499;107.684;0.341333
20190613082546687_ASU-R0_snap.fits;14.1522;26475.6;18.4269;0
20190613082723967_ASU-R0_met.fits;17.3926;26518.1;38.503;1.024
20190613082736597_ASU-R0_met.fits;18.1669;26475.6;50.0221;0.170667
20190613082646762_ASU-R0_snap.fits;19.7776;26528.3;14.7101;0
20190613082837695_ASU-R0_met.fits;17.4451;26518.1;138.194;0.512
20190613082746837_ASU-R0_snap.fits;19.0412;26512.2;13.5717;0
20190613082848789_ASU-R0_met.fits;20.3377;26513.7;82.324;0.853333
20190613082905343_ASU-R0_met.fits;18.9492;26532.7;44.6388;0.512
20190613082846911_ASU-R0_snap.fits;17.041;26471.2;13.6698;0
20190613083042794_ASU-R0_met.fits;19.9091;26493.2;153.278;0.512
20190613082946986_ASU-R0_snap.fits;22.0396;26509.3;17.2989;0
20190613083058666_ASU-R0_met.fits;17.7349;26500.5;38.7546;0.170667
20190613083129557_ASU-R0_met.fits;18.3291;26506.3;76.3654;0.341333
20190613083047061_ASU-R0_snap.fits;17.6733;26471.2;20.4675;0
20190613083147135_ASU-R0_snap.fits;21.152;26496.1;10.6804;0
20190613083307519_ASU-R0_met.fits;16.382;26496.1;37.7928;0.170667
20190613083247210_ASU-R0_snap.fits;17.5676;26522.5;15.9864;0
20190613083415615_ASU-R0_met.fits;17.5711;26472.7;221.874;1.87733
20190613083347285_ASU-R0_snap.fits;21.1541;26465.3;16.6603;0
20190613083457087_ASU-R0_met.fits;19.0568;26523.9;38.2386;0.341333
20190613083447359_ASU-R0_snap.fits;17.8171;26499;14.7809;0
20190613083629589_ASU-R0_met.fits;19.7714;26502;63.1035;0.512
20190613083547434_ASU-R0_snap.fits;15.8606;26545.9;14.4667;0
20190613083653141_ASU-R0_met.fits;19.9323;26500.5;49.4273;0.170667
20190613083711573_ASU-R0_met.fits;17.029;26466.8;43.7952;0.170667
20190613083647509_ASU-R0_snap.fits;20.854;26455.1;17.8537;0
20190613083755605_ASU-R0_met.fits;22.8953;26502;52.8297;0.170667
20190613083805674_ASU-R0_met.fits;17.7635;26523.9;36.6898;0.170667
20190613083747583_ASU-R0_snap.fits;21.7983;26487.3;12.7313;0
20190613083903018_ASU-R0_met.fits;18.4351;26496.1;51.1833;0.341333
20190613083913770_ASU-R0_met.fits;18.4029;26496.1;69.7857;0.341333
20190613083847658_ASU-R0_snap.fits;19.1142;26509.3;14.4405;0
20190613084007018_ASU-R0_met.fits;20.2742;26516.6;62.452;0.341333
20190613084012650_ASU-R0_met.fits;20.0653;26516.6;102.828;0.512
20190613083947733_ASU-R0_snap.fits;16.296;26490.2;15.0317;0
20190613084113407_ASU-R0_met.fits;17.062;26515.1;83.2788;0.341333
20190613084047807_ASU-R0_snap.fits;16.3501;26523.9;17.2145;0
20190613084201023_ASU-R0_met.fits;18.3712;26528.3;161.673;0.341333
20190613084230207_ASU-R0_met.fits;16.1615;26503.4;53.1401;0.170667
20190613084147882_ASU-R0_snap.fits;19.8801;26525.4;13.2353;0
20190613084248639_ASU-R0_met.fits;19.5518;26496.1;107.551;0.341333
20190613084305706_ASU-R0_met.fits;21.4198;26487.3;59.1622;0.341333
20190613084247957_ASU-R0_snap.fits;19.1053;26455.1;13.9207;0
20190613084437695_ASU-R0_met.fits;19.1712;26493.2;54.2936;0.170667
20190613084348031_ASU-R0_snap.fits;17.5312;26512.2;15.2874;0
20190613084448106_ASU-R0_snap.fits;17.123;26490.2;14.9224;0
20190613084548181_ASU-R0_snap.fits;16.6022;26482.9;19.1899;0
20190613084648255_ASU-R0_snap.fits;21.3751;26466.8;16.313;0
20190613084841407_ASU-R0_met.fits;19.8472;26515.1;61.6004;0.853333
20190613084748330_ASU-R0_snap.fits;19.6695;26503.4;11.9244;0
20190613084850965_ASU-R0_met.fits;17.504;26506.3;62.8549;0.170667
20190613084913834_ASU-R0_met.fits;15.3858;26521;35.1395;0.170667
20190613084935338_ASU-R0_met.fits;17.2652;26521;34.9078;0.170667
20190613084848405_ASU-R0_snap.fits;19.0011;26509.3;25.4276;0
20190613084945919_ASU-R0_met.fits;18.7425;26496.1;58.0737;0.512
20190613084948479_ASU-R0_snap.fits;15.1611;26491.7;17.5101;0
20190613085122175_ASU-R0_met.fits;19.0831;26494.6;95.6735;0.341333
20190613085127295_ASU-R0_met.fits;17.5694;26503.4;44.2555;0.170667
20190613085048554_ASU-R0_snap.fits;17.5759;26537.1;15.3398;0
20190613085242901_ASU-R0_met.fits;17.15;26504.9;40.3854;0.170667
20190613085148629_ASU-R0_snap.fits;15.1363;26450.7;16.058;0
20190613085255871_ASU-R0_met.fits;18.4492;26481.4;53.2971;0.170667
20190613085248703_ASU-R0_snap.fits;19.3191;26518.1;20.9359;0
20190613085348778_ASU-R0_snap.fits;15.5275;26468.3;16.8954;0
20190613085524181_ASU-R0_met.fits;18.6519;26500.5;38.3935;0.170667
20190613085448853_ASU-R0_snap.fits;22.0131;26469.7;13.901;0
20190613085602581_ASU-R0_met.fits;16.95;26496.1;71.6694;0.170667
20190613085643199_ASU-R0_met.fits;20.8539;26507.8;54.169;0.170667
20190613085548927_ASU-R0_snap.fits;18.3956;26540;14.6665;0
20190613085647125_ASU-R0_met.fits;15.4079;26484.4;39.374;0.341333
20190613085649002_ASU-R0_snap.fits;19.602;26507.8;19.9475;0
20190613085749077_ASU-R0_snap.fits;17.7056;26493.2;19.7004;0
20190613085849151_ASU-R0_snap.fits;17.9525;26525.4;16.903;0
20190613085949226_ASU-R0_snap.fits;18.6275;26534.2;14.9744;0
