# file name; noise; peak f.; mag.; duration
20190613090026773_ASU-R0_met.fits;20.0038;26497.6;45.4416;0.341333
20190613090049301_ASU-R0_snap.fits;19.7585;26525.4;15.5826;0
20190613090154154_ASU-R0_met.fits;18.7091;26496.1;109.451;2.048
20190613090149375_ASU-R0_snap.fits;18.5034;26500.5;21.3251;0
20190613090341845_ASU-R0_met.fits;17.608;26490.2;64.9445;0.170667
20190613090249450_ASU-R0_snap.fits;17.292;26515.1;18.3013;0
20190613090405738_ASU-R0_met.fits;19.9082;26504.9;47.9473;0.170667
20190613090349525_ASU-R0_snap.fits;18.7437;26449.2;15.1066;0
20190613090509397_ASU-R0_met.fits;16.7356;26502;73.1306;0.170667
20190613090449599_ASU-R0_snap.fits;20.4678;26460.9;18.2658;0
20190613090557354_ASU-R0_met.fits;17.2507;26502;64.2124;0.341333
20190613090559914_ASU-R0_met.fits;15.2989;26482.9;31.053;0.170667
20190613090646165_ASU-R0_met.fits;21.6915;26507.8;116.151;0.341333
20190613090549674_ASU-R0_snap.fits;23.6277;26455.1;13.2497;0
20190613090653503_ASU-R0_met.fits;19.3196;26490.2;39.3372;0.170667
20190613090732245_ASU-R0_met.fits;15.1392;26477.1;31.0977;0.341333
20190613090649749_ASU-R0_snap.fits;16.8938;26532.7;12.9859;0
20190613090817130_ASU-R0_met.fits;22.9567;26465.3;76.7955;0.341333
20190613090829247_ASU-R0_met.fits;21.3885;26507.8;44.402;0.512
20190613090836245_ASU-R0_met.fits;20.3797;26509.3;44.8218;0.170667
20190613090749823_ASU-R0_snap.fits;19.316;26538.6;16.4909;0
20190613090922666_ASU-R0_met.fits;19.5998;26504.9;59.408;0.170667
20190613090849898_ASU-R0_snap.fits;17.9309;26480;13.1474;0
20190613090956117_ASU-R0_met.fits;18.6645;26485.8;43.159;2.048
20190613090949973_ASU-R0_snap.fits;16.9659;26506.3;14.8443;0
20190613091050047_ASU-R0_snap.fits;21.0428;26522.5;15.2847;0
20190613091227157_ASU-R0_met.fits;18.1772;26490.2;36.566;0.512
20190613091150122_ASU-R0_snap.fits;17.7071;26529.8;13.4532;0
20190613091253951_ASU-R0_met.fits;20.024;26504.9;128.431;0.341333
20190613091250197_ASU-R0_snap.fits;18.5519;26519.5;15.6084;0
20190613091419967_ASU-R0_met.fits;15.926;26497.6;37.6637;0.170667
20190613091433791_ASU-R0_met.fits;15.5377;26512.2;32.9844;0.170667
20190613091350271_ASU-R0_snap.fits;17.2097;26545.9;19.5271;0
20190613091500757_ASU-R0_met.fits;15.4202;26471.2;34.6563;0.170667
20190613091530794_ASU-R0_met.fits;16.0908;26471.2;71.0901;0.512
20190613091536767_ASU-R0_met.fits;16.1022;26502;54.3426;0.341333
20190613091450346_ASU-R0_snap.fits;18.3373;26523.9;17.6688;0
20190613091601685_ASU-R0_met.fits;17.3277;26512.2;42.1451;0.170667
20190613091550421_ASU-R0_snap.fits;18.8863;26468.3;16.0565;0
20190613091656298_ASU-R0_met.fits;18.4729;26485.8;46.5241;0.341333
20190613091732991_ASU-R0_met.fits;18.8794;26496.1;64.1737;0.170667
20190613091650495_ASU-R0_snap.fits;17.185;26456.5;18.1675;0
20190613091816682_ASU-R0_met.fits;19.1693;26502;71.3886;0.170667
20190613091750570_ASU-R0_snap.fits;17.3174;26531.2;28.7641;0
20190613091906346_ASU-R0_met.fits;20.9189;26487.3;62.2607;0.170667
20190613091850645_ASU-R0_snap.fits;19.8781;26490.2;11.6101;0
20190613091950719_ASU-R0_snap.fits;14.963;26532.7;13.8287;0
20190613092116223_ASU-R0_met.fits;21.4472;26463.9;45.7364;0.170667
20190613092127487_ASU-R0_met.fits;18.5765;26510.7;45.5426;0.512
20190613092139946_ASU-R0_met.fits;15.8853;26496.1;33.4653;0.170667
20190613092050794_ASU-R0_snap.fits;20.4312;26534.2;15.3946;0
20190613092153941_ASU-R0_met.fits;21.0271;26506.3;42.3032;0.170667
20190613092150869_ASU-R0_snap.fits;19.0175;26484.4;15.651;0
20190613092255551_ASU-R0_met.fits;18.3502;26504.9;40.1988;0.170667
20190613092345045_ASU-R0_met.fits;17.0351;26497.6;115.329;0.170667
20190613092250943_ASU-R0_snap.fits;17.3496;26475.6;17.5136;0
20190613092351018_ASU-R0_snap.fits;23.1173;26456.5;13.2115;0
20190613092449557_ASU-R0_met.fits;17.842;26528.3;53.7254;0.341333
20190613092451093_ASU-R0_snap.fits;20.6001;26494.6;16.842;0
20190613092629397_ASU-R0_met.fits;17.9757;26507.8;49.4698;1.024
20190613092551167_ASU-R0_snap.fits;17.7968;26526.9;17.3577;0
20190613092734933_ASU-R0_met.fits;18.4833;26506.3;41.2826;0.170667
20190613092651242_ASU-R0_snap.fits;18.8563;26480;15.7977;0
20190613092804629_ASU-R0_met.fits;15.9716;26503.4;34.1348;0.341333
20190613092843541_ASU-R0_met.fits;19.3438;26494.6;52.1898;0.341333
20190613092847807_ASU-R0_met.fits;17.2111;26500.5;43.4647;0.170667
20190613092751317_ASU-R0_snap.fits;18.0644;26465.3;15.4898;0
20190613092851391_ASU-R0_snap.fits;14.5406;26477.1;14.0957;0
20190613093033109_ASU-R0_met.fits;16.2684;26503.4;93.6577;0.512
20190613092951466_ASU-R0_snap.fits;18.425;26540;13.0102;0
20190613093058367_ASU-R0_met.fits;18.3151;26484.4;47.3444;0.170667
20190613093123626_ASU-R0_met.fits;18.6997;26506.3;57.8679;0.853333
20190613093051541_ASU-R0_snap.fits;20.4439;26543;18.1643;0
20190613093237183_ASU-R0_met.fits;17.8763;26502;48.2275;0.341333
20190613093151615_ASU-R0_snap.fits;20.8314;26496.1;15.731;0
20190613093251690_ASU-R0_snap.fits;16.1623;26540;13.0304;0
20190613093357055_ASU-R0_met.fits;18.029;26510.7;54.3713;0.170667
20190613093351765_ASU-R0_snap.fits;18.0181;26449.2;15.6838;0
20190613093509247_ASU-R0_met.fits;17.3521;26504.9;59.7566;0.341333
20190613093451839_ASU-R0_snap.fits;20.2194;26471.2;17.5799;0
20190613093551914_ASU-R0_snap.fits;17.0728;26469.7;15.9576;0
20190613093704277_ASU-R0_met.fits;17.6636;26493.2;93.5262;0.170667
20190613093651989_ASU-R0_snap.fits;17.0115;26534.2;14.2935;0
20190613093810837_ASU-R0_met.fits;18.5143;26504.9;48.527;0.170667
20190613093752063_ASU-R0_snap.fits;17.0908;26532.7;14.177;0
20190613093932757_ASU-R0_met.fits;20.245;26526.9;44.2901;0.170667
20190613093852138_ASU-R0_snap.fits;19.424;26452.1;16.4921;0
20190613094038293_ASU-R0_met.fits;15.6675;26500.5;45.4704;0.170667
20190613093952213_ASU-R0_snap.fits;15.0274;26509.3;12.9299;0
20190613094131882_ASU-R0_met.fits;16.9155;26521;33.9951;0.512
20190613094052287_ASU-R0_snap.fits;16.5464;26452.1;13.4229;0
20190613094212842_ASU-R0_met.fits;18.758;26523.9;54.571;0.170667
20190613094228543_ASU-R0_met.fits;18.7403;26506.3;111.809;0.341333
20190613094152362_ASU-R0_snap.fits;18.6039;26547.4;19.2532;0
20190613094252437_ASU-R0_snap.fits;15.5482;26460.9;13.5082;0
20190613094432618_ASU-R0_met.fits;16.3732;26503.4;74.3448;0.170667
20190613094352511_ASU-R0_snap.fits;21.7572;26547.4;13.3579;0
20190613094452586_ASU-R0_snap.fits;17.1485;26496.1;14.5649;0
20190613094600682_ASU-R0_met.fits;23.521;26493.2;68.2711;0.853333
20190613094616042_ASU-R0_met.fits;19.0186;26512.2;66.5563;0.170667
20190613094552661_ASU-R0_snap.fits;18.0096;26471.2;17.8113;0
20190613094713898_ASU-R0_met.fits;14.9188;26507.8;50.1303;0.512
20190613094652735_ASU-R0_snap.fits;16.6976;26503.4;17.2839;0
20190613094826090_ASU-R0_met.fits;19.4143;26521;84.52;0.853333
20190613094829333_ASU-R0_met.fits;19.1312;26502;40.7349;2.56
20190613094834965_ASU-R0_met.fits;17.681;26504.9;37.0042;0.170667
20190613094752810_ASU-R0_snap.fits;20.387;26516.6;16.4274;0
20190613094941354_ASU-R0_met.fits;16.4294;26503.4;41.2359;0.170667
20190613094852885_ASU-R0_snap.fits;19.203;26512.2;17.5823;0
20190613095024874_ASU-R0_met.fits;19.8358;26509.3;57.0451;0.682667
20190613095027775_ASU-R0_met.fits;21.3331;26468.3;83.966;0.853333
20190613094952959_ASU-R0_snap.fits;15.8391;26531.2;15.353;0
20190613095053034_ASU-R0_snap.fits;18.5702;26488.8;13.7554;0
20190613095153109_ASU-R0_snap.fits;17.5054;26541.5;15.9445;0
20190613095253183_ASU-R0_snap.fits;17.1468;26458;16.4103;0
20190613095359573_ASU-R0_met.fits;17.0445;26475.6;42.5133;0.170667
20190613095417322_ASU-R0_met.fits;17.6064;26490.2;48.5265;0.170667
20190613095420053_ASU-R0_met.fits;21.6333;26512.2;65.0631;1.536
20190613095425173_ASU-R0_met.fits;20.6503;26523.9;95.3096;0.682667
20190613095449066_ASU-R0_met.fits;16.0173;26482.9;40.4128;0.170667
20190613095353258_ASU-R0_snap.fits;19.4485;26518.1;19.0585;0
20190613095453333_ASU-R0_snap.fits;18.8741;26455.1;14.1196;0
20190613095607743_ASU-R0_met.fits;19.9962;26497.6;49.306;1.024
20190613095553407_ASU-R0_snap.fits;19.3969;26482.9;16.5998;0
20190613095702698_ASU-R0_met.fits;17.3888;26480;36.7256;0.170667
20190613095711402_ASU-R0_met.fits;18.8225;26506.3;54.2349;0.170667
20190613095653482_ASU-R0_snap.fits;19.758;26502;17.4855;0
20190613095753557_ASU-R0_snap.fits;15.0501;26493.2;14.7552;0
20190613095853631_ASU-R0_snap.fits;17.8037;26500.5;15.327;0
20190613095953706_ASU-R0_snap.fits;20.1853;26537.1;16.4097;0
