# file name; noise; peak f.; mag.; duration
20190613025955967_ASU-R0_met.fits;14.8231;26504.9;35.083;1.536
20190613025959551_ASU-R0_met.fits;16.533;26499;33.3036;0.170667
20190613030020031_ASU-R0_met.fits;16.5354;26502;38.5285;0.341333
20190613030053141_ASU-R0_met.fits;18.3274;26531.2;38.1524;0.170667
20190613030057407_ASU-R0_met.fits;18.7696;26494.6;38.3008;0.170667
20190613030114986_ASU-R0_met.fits;19.8413;26502;41.9062;0.170667
20190613030022421_ASU-R0_snap.fits;20.6193;26545.9;16.1681;0
20190613030122495_ASU-R0_snap.fits;19.8638;26543;16.205;0
20190613030222570_ASU-R0_snap.fits;16.7008;26452.1;16.1405;0
20190613030322645_ASU-R0_snap.fits;19.4557;26466.8;18.8729;0
20190613030422719_ASU-R0_snap.fits;18.7989;26538.6;15.7031;0
20190613030522794_ASU-R0_snap.fits;18.4676;26469.7;16.2211;0
20190613030622869_ASU-R0_snap.fits;18.8851;26482.9;16.4264;0
20190613030734719_ASU-R0_met.fits;21.1614;26491.7;52.0289;0.341333
20190613030722943_ASU-R0_snap.fits;18.2628;26450.7;18.5589;0
20190613030823018_ASU-R0_snap.fits;17.2829;26480;14.9501;0
20190613030921386_ASU-R0_met.fits;17.0584;26497.6;61.5482;0.170667
20190613030923093_ASU-R0_snap.fits;19.7651;26455.1;15.1445;0
20190613031102421_ASU-R0_met.fits;16.1937;26499;52.5976;0.170667
20190613031023167_ASU-R0_snap.fits;16.522;26540;18.6049;0
20190613031207957_ASU-R0_met.fits;17.0682;26500.5;42.5046;0.170667
20190613031123242_ASU-R0_snap.fits;15.9565;26491.7;19.6941;0
20190613031223317_ASU-R0_snap.fits;17.4731;26541.5;18.4771;0
20190613031323391_ASU-R0_snap.fits;18.5596;26540;15.5885;0
20190613031427221_ASU-R0_met.fits;18.0228;26485.8;48.2684;0.341333
20190613031453845_ASU-R0_met.fits;16.4127;26493.2;47.0765;0.170667
20190613031423466_ASU-R0_snap.fits;19.3743;26499;16.2968;0
20190613031606037_ASU-R0_met.fits;18.6131;26507.8;42.5418;0.170667
20190613031523541_ASU-R0_snap.fits;20.4019;26519.5;16.7253;0
20190613031623615_ASU-R0_snap.fits;23.6426;26512.2;15.3892;0
20190613031739050_ASU-R0_met.fits;22.1549;26499;44.5666;0.170667
20190613031723690_ASU-R0_snap.fits;19.5169;26460.9;17.1193;0
20190613031823765_ASU-R0_snap.fits;20.3538;26540;16.4628;0
20190613031923839_ASU-R0_snap.fits;18.3641;26518.1;17.347;0
20190613032037397_ASU-R0_met.fits;18.9241;26469.7;42.764;0.170667
20190613032042517_ASU-R0_met.fits;23.8945;26496.1;87.2509;0.341333
20190613032023914_ASU-R0_snap.fits;23.1825;26519.5;13.4708;0
20190613032123989_ASU-R0_snap.fits;18.6569;26519.5;17.9989;0
20190613032224063_ASU-R0_snap.fits;20.2343;26516.6;17.8916;0
20190613032348714_ASU-R0_met.fits;16.71;26497.6;34.2523;2.56
20190613032415167_ASU-R0_met.fits;17.5521;26500.5;56.1105;0.170667
20190613032324138_ASU-R0_snap.fits;17.1377;26497.6;36.0553;0
20190613032422677_ASU-R0_met.fits;18.1562;26499;197.516;1.024
20190613032438207_ASU-R0_met.fits;17.1002;26502;39.6738;0.170667
20190613032510805_ASU-R0_met.fits;18.5881;26516.6;41.1241;0.170667
20190613032521386_ASU-R0_met.fits;17.375;26519.5;65.3175;0.341333
20190613032424213_ASU-R0_snap.fits;19.5233;26532.7;15.0159;0
20190613032527018_ASU-R0_met.fits;20.3538;26491.7;66.2152;0.341333
20190613032603882_ASU-R0_met.fits;16.62;26500.5;41.4493;0.341333
20190613032524287_ASU-R0_snap.fits;17.3745;26471.2;17.957;0
20190613032702079_ASU-R0_met.fits;21.4503;26502;150.334;0.341333
20190613032624362_ASU-R0_snap.fits;17.4216;26455.1;15.7101;0
20190613032821781_ASU-R0_met.fits;17.6999;26493.2;40.4891;0.170667
20190613032724437_ASU-R0_snap.fits;19.0801;26512.2;14.9201;0
20190613032824511_ASU-R0_snap.fits;17.0016;26507.8;18.5588;0
20190613032921855_ASU-R0_met.fits;19.1443;26497.6;47.5405;0.512
20190613032944213_ASU-R0_met.fits;18.1666;26540;38.4327;0.170667
20190613032924586_ASU-R0_snap.fits;17.515;26482.9;14.8247;0
20190613033024661_ASU-R0_snap.fits;21.7658;26545.9;18.5663;0
20190613033203135_ASU-R0_met.fits;18.942;26482.9;62.6707;0.170667
20190613033124735_ASU-R0_snap.fits;18.4649;26506.3;21.6803;0
20190613033259967_ASU-R0_met.fits;17.4119;26500.5;42.7203;0.170667
20190613033224810_ASU-R0_snap.fits;17.8352;26480;11.5466;0
20190613033344853_ASU-R0_met.fits;18.1882;26493.2;112.187;0.512
20190613033324885_ASU-R0_snap.fits;17.3953;26516.6;19.0567;0
20190613033423253_ASU-R0_met.fits;21.5227;26528.3;65.857;0.170667
20190613033450730_ASU-R0_met.fits;19.0704;26499;53.3582;0.170667
20190613033424959_ASU-R0_snap.fits;17.6899;26471.2;15.5963;0
20190613033525034_ASU-R0_snap.fits;15.4786;26480;18.1479;0
20190613033653781_ASU-R0_met.fits;17.2456;26506.3;53.2982;0.170667
20190613033625109_ASU-R0_snap.fits;20.8106;26531.2;14.3904;0
20190613033725183_ASU-R0_snap.fits;19.8305;26458;16.962;0
20190613033842154_ASU-R0_met.fits;17.9996;26502;65.4077;0.341333
20190613033825258_ASU-R0_snap.fits;19.7748;26460.9;15.1984;0
20190613033925333_ASU-R0_snap.fits;18.3219;26532.7;17.143;0
20190613034103978_ASU-R0_met.fits;19.6815;26522.5;40.1916;0.170667
20190613034110634_ASU-R0_met.fits;17.9206;26494.6;79.599;0.170667
20190613034025407_ASU-R0_snap.fits;22.149;26504.9;18.0269;0
20190613034125482_ASU-R0_snap.fits;19.7498;26528.3;17.2512;0
20190613034314538_ASU-R0_met.fits;17.8504;26478.5;55.6664;0.170667
20190613034225557_ASU-R0_snap.fits;17.7413;26472.7;18.6925;0
20190613034356522_ASU-R0_met.fits;23.4545;26502;53.3349;0.512
20190613034325631_ASU-R0_snap.fits;19.459;26534.2;14.6668;0
20190613034515199_ASU-R0_met.fits;22.6853;26494.6;129.782;0.341333
20190613034425706_ASU-R0_snap.fits;18.958;26540;23.7968;0
20190613034532266_ASU-R0_met.fits;16.725;26485.8;42.7252;0.170667
20190613034536362_ASU-R0_met.fits;18.2272;26502;53.7434;0.170667
20190613034525781_ASU-R0_snap.fits;18.5077;26462.4;16.3186;0
20190613034631146_ASU-R0_met.fits;16.1967;26488.8;39.7446;0.170667
20190613034653503_ASU-R0_met.fits;18.0473;26499;36.7386;0.170667
20190613034712277_ASU-R0_met.fits;17.6037;26488.8;35.7016;0.853333
20190613034625855_ASU-R0_snap.fits;19.6619;26500.5;16.785;0
20190613034820373_ASU-R0_met.fits;16.4818;26494.6;53.305;0.170667
20190613034725930_ASU-R0_snap.fits;17.9048;26468.3;20.2377;0
20190613034834538_ASU-R0_met.fits;17.8795;26469.7;40.8977;0.170667
20190613034826005_ASU-R0_snap.fits;15.8858;26468.3;15.914;0
20190613034926079_ASU-R0_snap.fits;18.3371;26545.9;13.1999;0
20190613035029909_ASU-R0_met.fits;21.5129;26502;154.186;0.512
20190613035112063_ASU-R0_met.fits;21.3164;26506.3;56.3897;0.170667
20190613035026154_ASU-R0_snap.fits;18.7776;26482.9;17.29;0
20190613035143637_ASU-R0_met.fits;19.5295;26515.1;43.2407;0.170667
20190613035204117_ASU-R0_met.fits;20.0087;26504.9;41.0158;0.170667
20190613035126229_ASU-R0_snap.fits;20.1309;26535.6;15.131;0
20190613035312554_ASU-R0_met.fits;19.5718;26481.4;67.2162;0.341333
20190613035226303_ASU-R0_snap.fits;16.1736;26521;19.3865;0
20190613035410410_ASU-R0_met.fits;17.8647;26494.6;58.8925;0.170667
20190613035326378_ASU-R0_snap.fits;17.4264;26515.1;12.9029;0
20190613035447445_ASU-R0_met.fits;16.5002;26529.8;35.1149;0.341333
20190613035426453_ASU-R0_snap.fits;20.0883;26543;19.4318;0
20190613035526527_ASU-R0_snap.fits;18.9191;26450.7;17.5914;0
20190613035633941_ASU-R0_met.fits;16.5407;26471.2;48.0261;0.170667
20190613035708074_ASU-R0_met.fits;19.0937;26490.2;225.604;0.341333
20190613035626602_ASU-R0_snap.fits;17.758;26459.5;20.7723;0
20190613035726677_ASU-R0_snap.fits;15.2748;26534.2;12.5315;0
20190613035826751_ASU-R0_snap.fits;20.2118;26463.9;18.7882;0
20190613035926826_ASU-R0_snap.fits;18.346;26509.3;21.1212;0
