# file name; noise; peak f.; mag.; duration
20190613000008981_ASU-R0_snap.fits;13.7556;26499;15.3475;0
20190613000109055_ASU-R0_snap.fits;18.4679;26481.4;16.0166;0
20190613000248213_ASU-R0_met.fits;16.2633;26504.9;36.1992;0.170667
20190613000209130_ASU-R0_snap.fits;18.9729;26493.2;16.2353;0
20190613000309205_ASU-R0_snap.fits;15.4774;26459.5;13.3755;0
20190613000409279_ASU-R0_snap.fits;16.7336;26538.6;12.0956;0
20190613000509354_ASU-R0_snap.fits;18.5779;26509.3;15.3031;0
20190613000608405_ASU-R0_met.fits;18.7137;26491.7;51.1638;0.170667
20190613000609429_ASU-R0_snap.fits;19.2586;26481.4;14.6118;0
20190613000758314_ASU-R0_met.fits;16.603;26506.3;44.2516;0.170667
20190613000709503_ASU-R0_snap.fits;16.9256;26488.8;19.0624;0
20190613000809578_ASU-R0_snap.fits;17.4351;26507.8;14.903;0
20190613000942421_ASU-R0_met.fits;19.3593;26500.5;47.742;0.512
20190613000909653_ASU-R0_snap.fits;16.7251;26482.9;14.3387;0
20190613001009727_ASU-R0_snap.fits;16.6377;26518.1;13.7327;0
20190613001132842_ASU-R0_met.fits;16.4745;26481.4;57.8082;0.170667
20190613001109802_ASU-R0_snap.fits;16.3539;26469.7;12.3155;0
20190613001209877_ASU-R0_snap.fits;18.4638;26458;10.9508;0
20190613001309951_ASU-R0_snap.fits;16.9201;26462.4;15.4688;0
20190613001410026_ASU-R0_snap.fits;16.9435;26518.1;14.3505;0
20190613001522559_ASU-R0_met.fits;14.7925;26496.1;51.6854;0.170667
20190613001510101_ASU-R0_snap.fits;18.3252;26500.5;11.3835;0
20190613001610175_ASU-R0_snap.fits;14.78;26529.8;15.533;0
20190613001711786_ASU-R0_met.fits;16.0837;26477.1;34.5076;0.170667
20190613001710250_ASU-R0_snap.fits;14.8029;26544.4;15.6023;0
20190613001814762_ASU-R0_met.fits;16.6779;26500.5;50.2334;0.170667
20190613001810325_ASU-R0_snap.fits;14.949;26465.3;15.8265;0
20190613001910399_ASU-R0_snap.fits;18.3176;26512.2;15.204;0
20190613002010474_ASU-R0_snap.fits;16.4252;26516.6;14.4595;0
20190613002110549_ASU-R0_snap.fits;16.2908;26478.5;14.6372;0
20190613002210623_ASU-R0_snap.fits;17.5496;26525.4;12.3823;0
20190613002310698_ASU-R0_snap.fits;17.2555;26547.4;12.0736;0
20190613002410773_ASU-R0_snap.fits;14.9733;26506.3;17.1843;0
20190613002533717_ASU-R0_met.fits;17.5834;26493.2;46.1131;0.170667
20190613002604437_ASU-R0_met.fits;19.4533;26481.4;39.5375;0.170667
20190613002510847_ASU-R0_snap.fits;16.3605;26500.5;13.9244;0
20190613002610922_ASU-R0_snap.fits;17.3376;26510.7;11.4402;0
20190613002710997_ASU-R0_snap.fits;18.0685;26506.3;16.9247;0
20190613002823530_ASU-R0_met.fits;14.5514;26499;32.4978;1.19467
20190613002835647_ASU-R0_met.fits;17.0721;26488.8;87.7395;0.341333
20190613002811071_ASU-R0_snap.fits;15.3582;26466.8;12.9934;0
20190613003003541_ASU-R0_met.fits;16.953;26491.7;47.7428;0.341333
20190613002911146_ASU-R0_snap.fits;18.3602;26487.3;14.5156;0
20190613003039210_ASU-R0_met.fits;17.3456;26497.6;40.0548;1.024
20190613003055082_ASU-R0_met.fits;16.1799;26519.5;46.4037;0.170667
20190613003011221_ASU-R0_snap.fits;17.9972;26529.8;18.0068;0
20190613003132970_ASU-R0_met.fits;15.082;26458;33.293;0.341333
20190613003111295_ASU-R0_snap.fits;15.1379;26506.3;13.0234;0
20190613003211370_ASU-R0_snap.fits;17.6242;26529.8;15.9577;0
20190613003357013_ASU-R0_met.fits;17.2008;26493.2;89.2733;0.170667
20190613003311445_ASU-R0_snap.fits;16.8792;26547.4;17.6107;0
20190613003411519_ASU-R0_snap.fits;17.3454;26450.7;16.4573;0
20190613003511594_ASU-R0_snap.fits;18.5791;26493.2;13.2947;0
20190613003611669_ASU-R0_snap.fits;18.0205;26503.4;20.3915;0
20190613003801066_ASU-R0_met.fits;18.8759;26462.4;88.9055;0.170667
20190613003711743_ASU-R0_snap.fits;13.9521;26504.9;17.3372;0
20190613003811818_ASU-R0_snap.fits;16.1744;26465.3;14.9272;0
20190613003949098_ASU-R0_met.fits;14.5513;26502;29.7924;0.170667
20190613003911893_ASU-R0_snap.fits;14.266;26535.6;12.1334;0
20190613004011967_ASU-R0_snap.fits;19.1839;26469.7;14.861;0
20190613004112042_ASU-R0_snap.fits;17.2109;26526.9;16.7475;0
20190613004232597_ASU-R0_met.fits;19.7971;26503.4;41.4381;0.170667
20190613004247274_ASU-R0_met.fits;20.2348;26516.6;53.2797;0.170667
20190613004256149_ASU-R0_met.fits;18.543;26507.8;38.1677;0.682667
20190613004212117_ASU-R0_snap.fits;17.8512;26475.6;12.7666;0
20190613004312191_ASU-R0_snap.fits;15.4065;26532.7;16.8574;0
20190613004412266_ASU-R0_snap.fits;15.9399;26490.2;10.2018;0
20190613004512341_ASU-R0_snap.fits;16.842;26474.1;11.5386;0
20190613004658495_ASU-R0_met.fits;15.5338;26507.8;45.4124;0.341333
20190613004612415_ASU-R0_snap.fits;16.9986;26459.5;11.4532;0
20190613004729045_ASU-R0_met.fits;16.4426;26502;106.106;0.341333
20190613004803349_ASU-R0_met.fits;17.333;26507.8;55.9589;0.170667
20190613004712490_ASU-R0_snap.fits;17.9084;26535.6;17.0305;0
20190613004812565_ASU-R0_snap.fits;18.7154;26519.5;11.9706;0
20190613004912639_ASU-R0_snap.fits;20.0818;26516.6;10.5114;0
20190613005041215_ASU-R0_met.fits;14.8257;26504.9;37.9439;5.12
20190613005054186_ASU-R0_met.fits;16.0712;26512.2;36.2402;0.170667
20190613005012714_ASU-R0_snap.fits;13.6775;26496.1;17.0853;0
20190613005112789_ASU-R0_snap.fits;16.514;26462.4;10.917;0
20190613005212863_ASU-R0_snap.fits;15.9117;26462.4;13.8551;0
20190613005314303_ASU-R0_met.fits;15.4627;26496.1;32.2861;0.170667
20190613005332053_ASU-R0_met.fits;19.8273;26504.9;108.803;0.512
20190613005357141_ASU-R0_met.fits;15.1534;26494.6;69.6127;0.170667
20190613005312938_ASU-R0_snap.fits;18.4412;26534.2;13.9768;0
20190613005413013_ASU-R0_snap.fits;18.7779;26474.1;16.5837;0
20190613005513087_ASU-R0_snap.fits;17.0064;26484.4;13.1015;0
20190613005613162_ASU-R0_snap.fits;16.9315;26499;13.8111;0
20190613005713237_ASU-R0_snap.fits;16.7644;26484.4;15.4219;0
20190613005850175_ASU-R0_met.fits;17.0559;26502;47.1039;0.170667
20190613005813311_ASU-R0_snap.fits;18.2935;26504.9;13.4302;0
20190613005913386_ASU-R0_snap.fits;18.3784;26540;16.0566;0
