# file name; noise; peak f.; mag.; duration
20200427005439651_SVAKOV-R12_met.fits;1.53227;26513.7;7.89327;0.170667
20200427005539384_SVAKOV-R12_met.fits;1.68429;26487.3;22.4553;0.512
20200427005555939_SVAKOV-R12_met.fits;1.45233;26509.3;3.79275;0.170667
20200427005700280_SVAKOV-R12_met.fits;1.41222;26507.8;4.62777;0.170667
20200427005747896_SVAKOV-R12_met.fits;1.744;26497.6;7.39159;0.341333
20200427005827320_SVAKOV-R12_met.fits;1.48138;26500.5;6.20832;0.341333
20200427005910669_SVAKOV-R12_met.fits;1.55574;26494.6;4.63857;0.170667
20200427010025080_SVAKOV-R12_met.fits;1.60781;26518.1;5.71727;0.170667
20200427010014669_SVAKOV-R12_snap.fits;1.55743;26509.3;1.27663;0
20200427010132835_SVAKOV-R12_met.fits;1.42979;26547.4;4.32489;0.682667
20200427010114744_SVAKOV-R12_snap.fits;1.38252;26521;1.28706;0
20200427010218061_SVAKOV-R12_met.fits;1.63027;26488.8;4.06249;0.341333
20200427010242467_SVAKOV-R12_met.fits;1.43174;26488.8;16.3924;0.341333
20200427010214819_SVAKOV-R12_snap.fits;1.51567;26497.6;1.60735;0
20200427010404557_SVAKOV-R12_met.fits;1.42377;26521;3.59577;0.170667
20200427010314893_SVAKOV-R12_snap.fits;1.5315;26503.4;2.24482;0
20200427010414968_SVAKOV-R12_snap.fits;1.4922;26537.1;0.971375;0
20200427010523576_SVAKOV-R12_met.fits;1.79393;26485.8;4.77967;0.170667
20200427010609997_SVAKOV-R12_met.fits;1.39244;26500.5;3.35598;0.341333
20200427010515043_SVAKOV-R12_snap.fits;1.70049;26525.4;1.31997;0
20200427010637816_SVAKOV-R12_met.fits;1.35784;26494.6;2.78313;0.170667
20200427010615117_SVAKOV-R12_snap.fits;1.47012;26518.1;1.13805;0
20200427010715192_SVAKOV-R12_snap.fits;1.37134;26466.8;1.6633;0
20200427010822947_SVAKOV-R12_met.fits;1.54473;26516.6;3.09494;0.341333
20200427010830115_SVAKOV-R12_met.fits;1.85568;26488.8;6.44263;0.341333
20200427010836429_SVAKOV-R12_met.fits;1.47133;26509.3;4.09091;1.70667
20200427010815267_SVAKOV-R12_snap.fits;1.39784;26484.4;1.29433;0
20200427010938552_SVAKOV-R12_met.fits;1.59718;26526.9;3.66738;0.170667
20200427010915341_SVAKOV-R12_snap.fits;1.48824;26490.2;1.12305;0
20200427011037432_SVAKOV-R12_met.fits;1.44682;26515.1;8.55047;3.072
20200427011110883_SVAKOV-R12_met.fits;1.64514;26500.5;6.58736;0.170667
20200427011015416_SVAKOV-R12_snap.fits;1.54431;26507.8;1.23614;0
20200427011121293_SVAKOV-R12_met.fits;1.36774;26462.4;4.32748;0.170667
20200427011115491_SVAKOV-R12_snap.fits;1.82353;26496.1;1.41334;0
20200427011247309_SVAKOV-R12_met.fits;1.34839;26507.8;8.59483;0.341333
20200427011215565_SVAKOV-R12_snap.fits;1.85651;26531.2;1.07618;0
20200427011331000_SVAKOV-R12_met.fits;1.50857;26496.1;3.48647;0.170667
20200427011343288_SVAKOV-R12_met.fits;1.71389;26507.8;13.3611;0.341333
20200427011315640_SVAKOV-R12_snap.fits;1.35124;26478.5;1.23575;0
20200427011421859_SVAKOV-R12_met.fits;1.56603;26503.4;3.27578;1.024
20200427011432781_SVAKOV-R12_met.fits;1.18959;26500.5;4.22602;0.853333
20200427011415715_SVAKOV-R12_snap.fits;1.4413;26506.3;2.40302;0
20200427011516131_SVAKOV-R12_met.fits;1.48651;26516.6;9.43106;0.512
20200427011532344_SVAKOV-R12_met.fits;1.39116;26497.6;2.91194;0.170667
20200427011515789_SVAKOV-R12_snap.fits;1.53586;26506.3;1.22944;0
20200427011613475_SVAKOV-R12_met.fits;1.54096;26512.2;4.65599;0.170667
20200427011615864_SVAKOV-R12_snap.fits;1.38862;26503.4;1.27636;0
20200427011751096_SVAKOV-R12_met.fits;1.54671;26507.8;4.4727;0.170667
20200427011715939_SVAKOV-R12_snap.fits;1.54821;26541.5;1.2301;0
20200427011828643_SVAKOV-R12_met.fits;1.69392;26499;3.67253;0.341333
20200427011845197_SVAKOV-R12_met.fits;1.86835;26543;4.41676;0.341333
20200427011904312_SVAKOV-R12_met.fits;1.60336;26509.3;6.80788;0.170667
20200427011816013_SVAKOV-R12_snap.fits;1.52266;26455.1;1.25393;0
20200427012008653_SVAKOV-R12_met.fits;1.58417;26503.4;4.92336;0.512
20200427011916088_SVAKOV-R12_snap.fits;1.35157;26538.6;1.57259;0
20200427012018040_SVAKOV-R12_met.fits;1.59028;26500.5;3.42684;0.341333
20200427012029987_SVAKOV-R12_met.fits;1.83261;26528.3;13.7051;0.341333
20200427012016163_SVAKOV-R12_snap.fits;1.39041;26547.4;0.998137;0
20200427012116237_SVAKOV-R12_snap.fits;1.47708;26499;1.86592;0
20200427012306147_SVAKOV-R12_met.fits;1.66118;26502;3.77815;2.38933
20200427012216312_SVAKOV-R12_snap.fits;1.44234;26534.2;2.09805;0
20200427012353592_SVAKOV-R12_met.fits;1.77925;26474.1;5.9357;0.341333
20200427012316387_SVAKOV-R12_snap.fits;1.40752;26529.8;1.56978;0
20200427012456739_SVAKOV-R12_met.fits;1.76063;26497.6;5.73637;0.170667
20200427012416461_SVAKOV-R12_snap.fits;1.63502;26513.7;1.2827;0
20200427012554595_SVAKOV-R12_met.fits;1.36659;26521;5.65231;0.341333
20200427012516536_SVAKOV-R12_snap.fits;1.66959;26490.2;1.55703;0
20200427012616611_SVAKOV-R12_snap.fits;1.78917;26540;1.28447;0
20200427012718392_SVAKOV-R12_met.fits;1.51843;26491.7;3.41902;0.170667
20200427012811299_SVAKOV-R12_met.fits;1.35252;26480;2.80182;0.170667
20200427012716685_SVAKOV-R12_snap.fits;1.69615;26528.3;1.58896;0
20200427012903181_SVAKOV-R12_met.fits;1.48359;26540;3.22099;0.512
20200427012816760_SVAKOV-R12_snap.fits;1.58077;26529.8;1.77971;0
20200427012931512_SVAKOV-R12_met.fits;1.31149;26485.8;3.49566;0.341333
20200427012941581_SVAKOV-R12_met.fits;1.75436;26502;8.12026;0.170667
20200427012950797_SVAKOV-R12_met.fits;1.49509;26519.5;5.75038;0.170667
20200427012916835_SVAKOV-R12_snap.fits;1.54741;26487.3;1.47519;0
20200427013016909_SVAKOV-R12_snap.fits;1.42447;26493.2;1.13485;0
20200427013158797_SVAKOV-R12_met.fits;1.60147;26497.6;7.2434;0.341333
20200427013116984_SVAKOV-R12_snap.fits;1.6286;26458;1.29966;0
20200427013241464_SVAKOV-R12_met.fits;1.50834;26516.6;3.19702;0.170667
20200427013217059_SVAKOV-R12_snap.fits;1.75026;26472.7;1.46401;0
20200427013317133_SVAKOV-R12_snap.fits;1.80269;26544.4;1.6284;0
20200427013457997_SVAKOV-R12_met.fits;1.68632;26497.6;3.68994;0.170667
20200427013502264_SVAKOV-R12_met.fits;1.59266;26496.1;3.8007;0.170667
20200427013417208_SVAKOV-R12_snap.fits;1.81702;26526.9;1.3376;0
20200427013517283_SVAKOV-R12_snap.fits;1.58887;26452.1;1.48908;0
20200427013618040_SVAKOV-R12_met.fits;1.4768;26510.7;5.85807;0.170667
20200427013617357_SVAKOV-R12_snap.fits;1.53011;26528.3;1.41213;0
20200427013717603_SVAKOV-R12_met.fits;1.63479;26522.5;9.21271;0.512
20200427013717432_SVAKOV-R12_snap.fits;1.93973;26487.3;1.44103;0
20200427013816141_SVAKOV-R12_met.fits;1.45045;26485.8;7.56761;0.341333
20200427013844472_SVAKOV-R12_met.fits;1.55275;26494.6;4.15034;0.512
20200427013912803_SVAKOV-R12_met.fits;1.60929;26494.6;5.69617;1.024
20200427013817507_SVAKOV-R12_snap.fits;1.65006;26502;2.72399;0
20200427013937208_SVAKOV-R12_met.fits;1.59052;26487.3;3.66176;0.170667
20200427013957517_SVAKOV-R12_met.fits;1.69203;26491.7;8.96614;0.512
20200427013917581_SVAKOV-R12_snap.fits;1.78158;26453.6;1.79275;0
20200427014017656_SVAKOV-R12_snap.fits;1.74564;26504.9;1.79198;0
20200427014117731_SVAKOV-R12_snap.fits;1.46249;26459.5;1.32196;0
20200427014216611_SVAKOV-R12_met.fits;1.35778;26494.6;3.11008;0.170667
20200427014256717_SVAKOV-R12_met.fits;1.7395;26516.6;3.50791;0.341333
20200427014303032_SVAKOV-R12_met.fits;1.24755;26494.6;2.62527;0.170667
20200427014217805_SVAKOV-R12_snap.fits;1.67684;26544.4;1.44917;0
20200427014331021_SVAKOV-R12_met.fits;1.52855;26493.2;5.48992;0.170667
20200427014317880_SVAKOV-R12_snap.fits;1.56948;26504.9;1.19187;0
20200427014417955_SVAKOV-R12_snap.fits;1.40471;26531.2;1.10796;0
20200427014533219_SVAKOV-R12_met.fits;1.71798;26475.6;6.7542;0.170667
20200427014554381_SVAKOV-R12_met.fits;1.68617;26477.1;3.69707;0.170667
20200427014518029_SVAKOV-R12_snap.fits;1.92357;26526.9;3.42269;0
20200427014616739_SVAKOV-R12_met.fits;1.45072;26528.3;3.59228;0.170667
20200427014618104_SVAKOV-R12_snap.fits;1.74133;26475.6;1.33226;0
20200427014752483_SVAKOV-R12_met.fits;1.59704;26478.5;3.28164;0.341333
20200427014810403_SVAKOV-R12_met.fits;1.48889;26518.1;3.76939;0.170667
20200427014718179_SVAKOV-R12_snap.fits;2.04259;26456.5;1.38656;0
20200427014818253_SVAKOV-R12_snap.fits;1.5563;26522.5;1.52483;0
20200427014918328_SVAKOV-R12_snap.fits;1.95939;26540;1.67199;0
20200427015018403_SVAKOV-R12_snap.fits;1.64604;26504.9;1.15213;0
20200427015207629_SVAKOV-R12_met.fits;1.32224;26504.9;11.1143;0.341333
20200427015118477_SVAKOV-R12_snap.fits;1.39064;26522.5;1.81669;0
20200427015229816_SVAKOV-R12_met.fits;1.56663;26504.9;4.06273;0.341333
20200427015304120_SVAKOV-R12_met.fits;1.37201;26502;2.9853;0.170667
20200427015218552_SVAKOV-R12_snap.fits;1.64382;26525.4;1.26088;0
20200427015326648_SVAKOV-R12_met.fits;1.74053;26494.6;4.56639;0.512
20200427015318627_SVAKOV-R12_snap.fits;1.48253;26466.8;1.30727;0
20200427015418701_SVAKOV-R12_snap.fits;1.48911;26491.7;1.1933;0
20200427015518776_SVAKOV-R12_snap.fits;1.53767;26488.8;1.24083;0
20200427015618851_SVAKOV-R12_snap.fits;1.39628;26490.2;1.61139;0
20200427015718925_SVAKOV-R12_snap.fits;1.46081;26463.9;1.3849;0
20200427015819000_SVAKOV-R12_snap.fits;1.71409;26491.7;1.60328;0
20200427015919075_SVAKOV-R12_snap.fits;1.33136;26463.9;1.64809;0
