#timestamp,LO_Frequency,Hit,StdDev 
1588017615.6,286047000.1,N
1588017635.4,286047002.4,N
1588017655.3,286047001.4,N
1588017675.1,286047003.5,N
1588017676.0,286047003.5,N
1588017695.8,286047003.3,N
1588017715.7,286047004.2,N
1588017735.5,286047003.7,N
1588017755.3,286047005.3,N
1588017775.2,286047005.3,N
1588017795.0,286047002.9,N
1588017795.9,286047002.9,N
1588017815.8,286047005.8,N
1588017835.6,286047005.2,N
1588017855.4,286047005.1,N
1588017875.3,286047003.1,N
1588017895.1,286047005.8,N
1588017915.9,286047004.9,N
1588017935.7,286047007.2,Y
1588017955.5,286047003.2,P
1588017975.4,286047007.5,P
1588017995.2,286047005.5,N
1588018015.1,286047007.5,Y
1588018016.0,286047007.5,P
1588018035.8,286047002.2,N
1588018055.6,286047000.2,N
1588018075.5,286047002.4,N
1588018095.3,286046998.8,N
1588018115.1,286046999.4,N
1588018135.9,286046999.1,N
1588018155.7,286047001.1,N
1588018175.6,286047000.3,N
1588018195.4,286047000.3,N
1588018215.2,286047001.2,N
1588018235.1,286047000.7,N
1588018236.0,286047000.7,N
1588018255.8,286047002.2,N
1588018275.7,286047004.4,N
1588018295.5,286047004.0,N
1588018315.3,286047004.4,N
1588018335.2,286047001.7,N
1588018355.0,286047001.5,N
1588018355.9,286047001.5,N
1588018375.7,286047005.9,N
1588018395.6,286047003.0,N
1588018415.4,286047002.9,N
1588018435.3,286047004.2,N
1588018455.1,286047001.7,N
1588018456.0,286047001.7,N
1588018475.8,286047001.3,N
1588018495.7,286047004.2,N
1588018515.5,286047002.6,N
1588018535.4,286047002.8,N
1588018555.2,286047002.5,N
1588018575.0,286047002.6,N
1588018575.9,286047002.6,N
1588018595.8,286047001.3,N
1588018615.6,286047001.4,N
1588018635.4,286047004.0,N
1588018655.3,286047001.8,N
1588018675.1,286047001.9,N
1588018695.9,286047001.4,N
1588018715.7,286047006.0,Y
1588018735.5,286047001.4,P
1588018755.4,286046998.6,N
1588018775.2,286047000.7,N
1588018795.1,286047000.5,N
1588018796.0,286047000.5,N
1588018815.8,286047002.1,N
1588018835.6,286047001.5,N
1588018855.5,286047004.0,Y
1588018875.3,286046999.7,P
1588018895.2,286047000.7,N
1588018915.9,286046997.8,P
1588018935.7,286047000.8,N
1588018955.6,286047001.0,N
1588018975.4,286047005.7,Y
1588018995.2,286047015.6,P
1588019015.1,286047012.3,N
1588019016.0,286047012.3,N
1588019035.8,286047008.8,N
1588019055.7,286047007.2,N
1588019075.5,286047003.7,N
1588019095.3,286047002.5,N
1588019115.2,286047000.9,N
1588019135.0,286046998.5,N
1588019135.9,286046998.5,N
1588019155.8,286047001.2,N
1588019175.6,286046999.5,N
1588019195.4,286046996.5,N
1588019215.3,286046997.0,N
1588019235.1,286046998.4,N
1588019255.9,286046998.5,N
1588019275.7,286046999.7,N
1588019295.5,286046998.7,N
1588019315.4,286046999.0,N
1588019335.2,286046998.4,N
1588019355.0,286046998.4,N
1588019355.9,286046998.4,N
1588019375.8,286046998.7,N
1588019395.6,286046998.4,N
1588019415.5,286046999.1,N
1588019435.3,286046999.8,N
1588019455.1,286046999.7,N
1588019475.9,286046998.6,N
1588019495.7,286047001.1,N
1588019515.5,286047001.1,N
1588019535.4,286046998.6,N
1588019555.2,286047000.5,N
1588019575.1,286047000.9,N
1588019576.0,286047000.9,N
1588019595.8,286047000.9,N
1588019615.6,286046998.1,N
1588019635.5,286046998.7,N
1588019655.3,286046999.8,N
1588019675.2,286047001.9,N
1588019695.9,286047002.0,N
1588019715.7,286047002.0,N
1588019735.6,286047001.9,N
1588019755.4,286047000.7,N
1588019775.2,286046998.7,N
1588019795.1,286046998.8,N
1588019796.0,286046998.8,N
1588019815.8,286046998.3,N
1588019835.7,286046999.0,N
1588019855.5,286047000.4,N
1588019875.3,286047000.1,N
1588019895.2,286047000.6,N
1588019915.0,286046998.7,N
1588019915.9,286046998.7,N
1588019935.8,286047001.8,N
1588019955.6,286047003.9,Y
1588019975.4,286047001.3,P
1588019995.3,286047003.6,P
1588020015.1,286047002.6,N
1588020035.9,286047004.3,Y
1588020055.7,286047000.6,P
1588020075.5,286047000.9,N
1588020095.4,286046998.4,N
1588020115.2,286047001.0,N
1588020135.1,286046999.4,N
1588020136.0,286046999.4,N
1588020155.8,286046999.0,N
1588020175.6,286046999.5,N
1588020195.5,286046997.9,N
1588020215.3,286046997.2,N
1588020235.1,286046997.6,N
1588020255.9,286046997.4,N
1588020275.7,286046997.8,N
1588020295.6,286046997.3,N
1588020315.4,286046995.3,Y
1588020335.2,286046997.3,P
1588020355.1,286047001.2,N
1588020356.0,286047001.2,N
1588020375.8,286047000.0,N
1588020395.7,286047000.6,N
1588020415.5,286047000.2,N
1588020435.3,286046999.9,N
1588020455.2,286047002.3,N
1588020475.9,286047000.8,N
1588020495.7,286047000.0,N
1588020515.6,286047004.3,Y
1588020535.4,286047003.4,P
1588020555.3,286047001.9,N
1588020575.1,286047002.2,N
1588020576.0,286047002.2,N
1588020595.8,286047002.1,N
1588020615.7,286047001.9,N
1588020635.5,286047003.2,Y
1588020655.4,286046998.7,P
1588020675.2,286046997.3,N
1588020695.0,286046996.7,N
1588020695.9,286046996.7,N
1588020715.8,286047009.8,Y
1588020735.6,286047016.9,P
1588020755.5,286047012.1,N
1588020775.3,286047008.5,N
1588020795.1,286047007.1,N
1588020815.9,286047003.5,N
1588020835.7,286047000.1,N
1588020855.5,286047003.2,N
1588020875.4,286047003.3,N
1588020895.2,286047004.7,N
1588020915.1,286047007.0,N
1588020916.0,286047007.0,N
1588020935.8,286047007.2,N
1588020955.7,286047007.1,N
1588020975.5,286047005.9,N
1588020995.3,286047006.2,N
1588021015.2,286047012.0,N
1588021035.0,286047008.7,N
1588021035.9,286047008.7,N
1588021055.7,286047004.4,N
1588021075.6,286047000.3,N
1588021095.4,286046997.3,N
1588021115.3,286046995.6,N
1588021135.1,286046994.4,N
1588021136.0,286046994.4,N
1588021155.8,286046992.6,N
1588021175.7,286046989.0,N
1588021195.5,286046989.4,N
