# file name; noise; peak f.; mag.; duration
20200427065541005_SVAKOV-R12_met.fits;2.94665;26504.9;6.26159;0.512
20200427065630328_SVAKOV-R12_met.fits;4.11555;26500.5;11.0279;0.170667
20200427065713848_SVAKOV-R12_met.fits;2.75261;26504.9;8.90491;0.512
20200427065843277_SVAKOV-R12_met.fits;3.49361;26494.6;17.6166;0.341333
20200427065957347_SVAKOV-R12_met.fits;3.8369;26497.6;9.15814;0.341333
20200427070002467_SVAKOV-R12_met.fits;2.29947;26519.5;4.6332;0.170667
20200427070041549_SVAKOV-R12_snap.fits;3.07639;26528.3;3.03865;0
20200427070143331_SVAKOV-R12_met.fits;3.04856;26496.1;10.5047;0.341333
20200427070141624_SVAKOV-R12_snap.fits;3.70989;26484.4;4.22926;0
20200427070241699_SVAKOV-R12_snap.fits;3.89243;26459.5;3.12585;0
20200427070341773_SVAKOV-R12_snap.fits;3.73789;26534.2;3.15923;0
20200427070441848_SVAKOV-R12_snap.fits;3.67892;26502;3.31058;0
20200427070541923_SVAKOV-R12_snap.fits;4.16013;26521;3.86173;0
20200427070718349_SVAKOV-R12_met.fits;4.43289;26503.4;14.0431;0.341333
20200427070641997_SVAKOV-R12_snap.fits;4.45585;26528.3;3.93285;0
20200427070742072_SVAKOV-R12_snap.fits;3.89481;26485.8;4.42394;0
20200427070843512_SVAKOV-R12_met.fits;3.90924;26500.5;11.1903;0.341333
20200427070935395_SVAKOV-R12_met.fits;4.65116;26490.2;9.93249;0.341333
20200427070842147_SVAKOV-R12_snap.fits;3.47089;26488.8;3.7644;0
20200427070941027_SVAKOV-R12_met.fits;3.91015;26484.4;16.3188;0.170667
20200427070951608_SVAKOV-R12_met.fits;4.46421;26497.6;41.3449;0.341333
20200427070942221_SVAKOV-R12_snap.fits;3.04205;26507.8;4.08519;0
20200427071042296_SVAKOV-R12_snap.fits;3.72802;26513.7;3.06104;0
20200427071213773_SVAKOV-R12_met.fits;4.57903;26507.8;9.31707;0.170667
20200427071142371_SVAKOV-R12_snap.fits;3.19914;26474.1;3.47477;0
20200427071242445_SVAKOV-R12_snap.fits;4.57961;26449.2;3.80318;0
20200427071342520_SVAKOV-R12_snap.fits;4.36904;26455.1;4.44258;0
20200427071533112_SVAKOV-R12_met.fits;4.55977;26469.7;10.2588;0.170667
20200427071442595_SVAKOV-R12_snap.fits;4.60011;26466.8;4.03218;0
20200427071607587_SVAKOV-R12_met.fits;4.06092;26493.2;10.5803;0.341333
20200427071635405_SVAKOV-R12_met.fits;4.46305;26502;14.3664;0.341333
20200427071542669_SVAKOV-R12_snap.fits;3.94966;26491.7;5.35987;0
20200427071725069_SVAKOV-R12_met.fits;4.11354;26499;11.184;0.170667
20200427071642744_SVAKOV-R12_snap.fits;4.09399;26518.1;4.39705;0
20200427071742819_SVAKOV-R12_snap.fits;4.36287;26502;3.96445;0
20200427071842893_SVAKOV-R12_snap.fits;3.76692;26503.4;3.92392;0
20200427071942968_SVAKOV-R12_snap.fits;4.05525;26493.2;3.97858;0
20200427072112397_SVAKOV-R12_met.fits;4.8903;26512.2;22.0061;0.341333
20200427072124344_SVAKOV-R12_met.fits;4.58362;26504.9;10.1696;0.341333
20200427072043043_SVAKOV-R12_snap.fits;4.10779;26510.7;12.5158;0
20200427072128611_SVAKOV-R12_met.fits;4.44686;26516.6;10.0078;20.8213
20200427072203768_SVAKOV-R12_met.fits;3.81463;26491.7;13.8645;0.170667
20200427072216739_SVAKOV-R12_met.fits;4.33158;26497.6;17.8693;0.170667
20200427072222371_SVAKOV-R12_met.fits;4.52815;26504.9;23.2061;0.512
20200427072143117_SVAKOV-R12_snap.fits;4.36545;26516.6;3.32634;0
20200427072244216_SVAKOV-R12_met.fits;4.31267;26497.6;10.746;0.170667
20200427072246264_SVAKOV-R12_met.fits;3.83254;26516.6;14.5221;0.170667
20200427072243192_SVAKOV-R12_snap.fits;4.36029;26477.1;3.95498;0
20200427072433784_SVAKOV-R12_met.fits;3.68166;26485.8;17.8035;0.341333
20200427072343267_SVAKOV-R12_snap.fits;4.77196;26469.7;4.12202;0
20200427072526861_SVAKOV-R12_met.fits;3.00929;26504.9;8.41632;0.170667
20200427072443341_SVAKOV-R12_snap.fits;4.11155;26474.1;3.06873;0
20200427072637859_SVAKOV-R12_met.fits;3.34332;26500.5;7.72861;0.170667
20200427072543416_SVAKOV-R12_snap.fits;3.22485;26458;2.9403;0
20200427072643491_SVAKOV-R12_snap.fits;4.50198;26475.6;5.33997;0
20200427072743565_SVAKOV-R12_snap.fits;3.5663;26535.6;3.01407;0
20200427072917261_SVAKOV-R12_met.fits;2.97814;26450.7;50.3481;0.341333
20200427072932451_SVAKOV-R12_met.fits;5.07545;26494.6;10.3536;0.341333
20200427072843640_SVAKOV-R12_snap.fits;4.20692;26516.6;4.00539;0
20200427072958221_SVAKOV-R12_met.fits;4.05097;26504.9;33.6829;0.341333
20200427072943715_SVAKOV-R12_snap.fits;4.18002;26535.6;3.675;0
20200427073134989_SVAKOV-R12_met.fits;5.10365;26477.1;18.2015;0.170667
20200427073043789_SVAKOV-R12_snap.fits;3.90659;26494.6;2.89431;0
20200427073221411_SVAKOV-R12_met.fits;3.76886;26515.1;8.57954;0.170667
20200427073230456_SVAKOV-R12_met.fits;4.42548;26500.5;9.11473;0.170667
20200427073143864_SVAKOV-R12_snap.fits;3.61656;26474.1;2.73366;0
20200427073243939_SVAKOV-R12_snap.fits;4.94815;26506.3;3.48194;0
20200427073410637_SVAKOV-R12_met.fits;3.76235;26504.9;12.4818;0.341333
20200427073437603_SVAKOV-R12_met.fits;2.5375;26496.1;6.82084;0.170667
20200427073344013_SVAKOV-R12_snap.fits;2.70235;26455.1;2.82388;0
20200427073444088_SVAKOV-R12_snap.fits;4.23962;26544.4;3.40316;0
20200427073544163_SVAKOV-R12_snap.fits;4.2672;26547.4;5.02954;0
20200427073649016_SVAKOV-R12_met.fits;3.8837;26481.4;39.9592;0.341333
20200427073644237_SVAKOV-R12_snap.fits;4.17178;26459.5;3.66508;0
20200427073744312_SVAKOV-R12_snap.fits;4.65715;26463.9;3.66303;0
20200427073923299_SVAKOV-R12_met.fits;3.91215;26504.9;11.6753;0.170667
20200427073844387_SVAKOV-R12_snap.fits;4.03667;26528.3;3.22039;0
20200427073944461_SVAKOV-R12_snap.fits;4.81909;26512.2;3.01992;0
20200427074044536_SVAKOV-R12_snap.fits;3.83373;26493.2;3.34449;0
20200427074144099_SVAKOV-R12_met.fits;4.15364;26509.3;14.3013;0.170667
20200427074144611_SVAKOV-R12_snap.fits;4.81985;26485.8;3.25798;0
20200427074243661_SVAKOV-R12_met.fits;4.35807;26494.6;13.4437;0.341333
20200427074244685_SVAKOV-R12_snap.fits;4.17522;26506.3;2.86135;0
20200427074413261_SVAKOV-R12_met.fits;3.05723;26482.9;17.7905;0.341333
20200427074344760_SVAKOV-R12_snap.fits;4.70527;26477.1;4.0054;0
20200427074444835_SVAKOV-R12_snap.fits;3.45039;26471.2;2.91516;0
20200427074546957_SVAKOV-R12_met.fits;3.53806;26490.2;8.18643;0.170667
20200427074615971_SVAKOV-R12_met.fits;3.73476;26512.2;26.5264;0.682667
20200427074622456_SVAKOV-R12_met.fits;3.21053;26534.2;30.4478;0.682667
20200427074544909_SVAKOV-R12_snap.fits;4.52538;26537.1;3.49792;0
20200427074713144_SVAKOV-R12_met.fits;3.46396;26518.1;22.2429;0.512
20200427074724579_SVAKOV-R12_met.fits;3.73871;26488.8;9.7266;0.341333
20200427074644984_SVAKOV-R12_snap.fits;3.88897;26480;2.1006;0
20200427074822605_SVAKOV-R12_met.fits;4.06164;26504.9;8.9228;0.341333
20200427074745059_SVAKOV-R12_snap.fits;3.59789;26472.7;3.5894;0
20200427074857592_SVAKOV-R12_met.fits;3.36635;26491.7;21.6166;0.341333
20200427074845133_SVAKOV-R12_snap.fits;4.59563;26478.5;2.98646;0
20200427075035213_SVAKOV-R12_met.fits;3.60149;26500.5;19.7335;0.341333
20200427074945208_SVAKOV-R12_snap.fits;3.90022;26543;3.56651;0
20200427075125901_SVAKOV-R12_met.fits;4.04539;26482.9;8.80006;0.170667
20200427075045283_SVAKOV-R12_snap.fits;3.92259;26547.4;2.73145;0
20200427075203277_SVAKOV-R12_met.fits;3.81291;26507.8;9.46141;0.170667
20200427075145357_SVAKOV-R12_snap.fits;4.55909;26543;3.52483;0
20200427075332707_SVAKOV-R12_met.fits;3.03825;26510.7;28.0148;0.512
20200427075245432_SVAKOV-R12_snap.fits;4.33496;26481.4;3.73329;0
20200427075345507_SVAKOV-R12_snap.fits;3.75011;26481.4;4.24231;0
20200427075445581_SVAKOV-R12_snap.fits;4.00451;26518.1;2.89452;0
20200427075545656_SVAKOV-R12_snap.fits;3.18622;26472.7;2.40954;0
20200427075645731_SVAKOV-R12_snap.fits;3.81654;26466.8;3.66699;0
20200427075745805_SVAKOV-R12_snap.fits;3.59232;26523.9;3.10261;0
20200427075845880_SVAKOV-R12_snap.fits;3.61051;26500.5;2.77844;0
20200427075945955_SVAKOV-R12_snap.fits;3.39973;26528.3;3.92556;0
