# file name; noise; peak f.; mag.; duration
20200427015401123_SVAKOV-R12_met.fits;1.54479;26509.3;3.80281;0.341333
20200427015426211_SVAKOV-R12_met.fits;1.48915;26502;4.2654;0.341333
20200427015451128_SVAKOV-R12_met.fits;1.59594;26499;3.9576;0.170667
20200427015533965_SVAKOV-R12_met.fits;1.73798;26504.9;14.7357;0.341333
20200427015554104_SVAKOV-R12_met.fits;1.56753;26491.7;4.40869;0.170667
20200427015622776_SVAKOV-R12_met.fits;1.42561;26502;5.57078;0.341333
20200427015642744_SVAKOV-R12_met.fits;1.74521;26510.7;3.717;0.170667
20200427015726093_SVAKOV-R12_met.fits;1.52832;26500.5;3.17155;0.170667
20200427015808760_SVAKOV-R12_met.fits;1.71193;26502;13.2205;0.682667
20200427015813368_SVAKOV-R12_met.fits;1.56341;26493.2;5.25267;0.170667
20200427015818317_SVAKOV-R12_met.fits;1.57736;26529.8;5.77083;0.512
20200427015832312_SVAKOV-R12_met.fits;1.42262;26499;2.85971;0.341333
20200427015931363_SVAKOV-R12_met.fits;1.70889;26485.8;4.2847;0.170667
20200427015955427_SVAKOV-R12_met.fits;1.66733;26502;4.86485;0.170667
20200427020005155_SVAKOV-R12_met.fits;1.42853;26494.6;3.31768;0.170667
20200427020019149_SVAKOV-R12_snap.fits;1.69884;26491.7;1.16822;0
20200427020138851_SVAKOV-R12_met.fits;1.80373;26513.7;9.76086;0.341333
20200427020119224_SVAKOV-R12_snap.fits;1.34497;26497.6;1.35214;0
20200427020219299_SVAKOV-R12_snap.fits;1.44391;26515.1;1.45152;0
20200427020324664_SVAKOV-R12_met.fits;1.75609;26490.2;3.87739;0.170667
20200427020346339_SVAKOV-R12_met.fits;1.59413;26513.7;6.85881;0.170667
20200427020356408_SVAKOV-R12_met.fits;1.63217;26500.5;4.1515;0.170667
20200427020319373_SVAKOV-R12_snap.fits;1.75916;26507.8;1.23435;0
20200427020419448_SVAKOV-R12_snap.fits;1.93139;26497.6;2.49319;0
20200427020607309_SVAKOV-R12_met.fits;1.46147;26507.8;3.09967;0.170667
20200427020519523_SVAKOV-R12_snap.fits;1.68943;26500.5;1.48294;0
20200427020619597_SVAKOV-R12_snap.fits;1.51441;26504.9;2.0348;0
20200427020716600_SVAKOV-R12_met.fits;1.65771;26503.4;3.5786;0.170667
20200427020718648_SVAKOV-R12_met.fits;1.33511;26477.1;4.92625;0.170667
20200427020719672_SVAKOV-R12_snap.fits;1.57604;26503.4;1.40969;0
20200427020827256_SVAKOV-R12_met.fits;1.38118;26504.9;3.97046;0.170667
20200427020833912_SVAKOV-R12_met.fits;1.68227;26497.6;4.31758;0.512
20200427020819747_SVAKOV-R12_snap.fits;1.91121;26507.8;1.67328;0
20200427020919821_SVAKOV-R12_snap.fits;1.52531;26465.3;1.29322;0
20200427021107683_SVAKOV-R12_met.fits;1.78704;26491.7;15.9577;0.512
20200427021019896_SVAKOV-R12_snap.fits;1.32449;26469.7;1.4973;0
20200427021131576_SVAKOV-R12_met.fits;1.45422;26491.7;3.87136;3.75467
20200427021138744_SVAKOV-R12_met.fits;1.68142;26488.8;3.57224;0.341333
20200427021159907_SVAKOV-R12_met.fits;1.44144;26504.9;3.57959;0.170667
20200427021119971_SVAKOV-R12_snap.fits;1.53869;26534.2;1.46283;0
20200427021220045_SVAKOV-R12_snap.fits;1.44358;26532.7;1.31437;0
20200427021340771_SVAKOV-R12_met.fits;1.26653;26460.9;5.41704;0.170667
20200427021352888_SVAKOV-R12_met.fits;1.34062;26500.5;2.82161;0.170667
20200427021403469_SVAKOV-R12_met.fits;1.13423;26500.5;2.6412;0.170667
20200427021407907_SVAKOV-R12_met.fits;1.54071;26497.6;3.31424;0.170667
20200427021320120_SVAKOV-R12_snap.fits;1.2875;26460.9;1.1728;0
20200427021420195_SVAKOV-R12_snap.fits;1.46035;26506.3;1.21116;0
20200427021523341_SVAKOV-R12_met.fits;1.59197;26499;3.48857;0.170667
20200427021543480_SVAKOV-R12_met.fits;1.40754;26515.1;7.44267;0.682667
20200427021520269_SVAKOV-R12_snap.fits;1.43649;26512.2;1.09478;0
20200427021652600_SVAKOV-R12_met.fits;1.51906;26484.4;7.07414;0.682667
20200427021620344_SVAKOV-R12_snap.fits;1.55038;26510.7;1.37392;0
20200427021754040_SVAKOV-R12_met.fits;1.37023;26506.3;4.72433;0.341333
20200427021720419_SVAKOV-R12_snap.fits;1.6106;26537.1;1.49506;0
20200427021820493_SVAKOV-R12_snap.fits;1.39249;26450.7;1.26849;0
20200427022003064_SVAKOV-R12_met.fits;1.36115;26504.9;2.87983;0.170667
20200427021920568_SVAKOV-R12_snap.fits;1.60839;26507.8;1.44553;0
20200427022020643_SVAKOV-R12_snap.fits;1.64881;26516.6;1.5083;0
20200427022120717_SVAKOV-R12_snap.fits;1.41099;26481.4;1.08737;0
20200427022221645_SVAKOV-R12_met.fits;1.5787;26497.6;3.79696;0.170667
20200427022252877_SVAKOV-R12_met.fits;1.45193;26515.1;3.09521;0.170667
20200427022220792_SVAKOV-R12_snap.fits;1.35533;26503.4;1.90639;0
20200427022411384_SVAKOV-R12_met.fits;1.55787;26487.3;3.57755;0.170667
20200427022320867_SVAKOV-R12_snap.fits;1.35195;26493.2;1.59156;0
20200427022427768_SVAKOV-R12_met.fits;1.60168;26500.5;3.4207;0.170667
20200427022445176_SVAKOV-R12_met.fits;1.50841;26502;3.66781;0.170667
20200427022454221_SVAKOV-R12_met.fits;1.68802;26500.5;6.26045;0.341333
20200427022501560_SVAKOV-R12_met.fits;1.36573;26493.2;2.83397;0.170667
20200427022420941_SVAKOV-R12_snap.fits;1.59336;26484.4;1.60456;0
20200427022541155_SVAKOV-R12_met.fits;1.54262;26516.6;4.16873;0.170667
20200427022605219_SVAKOV-R12_met.fits;1.49154;26487.3;3.12237;0.170667
20200427022521016_SVAKOV-R12_snap.fits;1.40594;26523.9;1.56235;0
20200427022621091_SVAKOV-R12_snap.fits;1.71934;26544.4;1.38332;0
20200427022717923_SVAKOV-R12_met.fits;1.53901;26499;4.02156;0.341333
20200427022759224_SVAKOV-R12_met.fits;1.54561;26512.2;4.17814;0.170667
20200427022721165_SVAKOV-R12_snap.fits;1.66837;26494.6;1.22867;0
20200427022817827_SVAKOV-R12_met.fits;1.36049;26480;3.41676;0.170667
20200427022821240_SVAKOV-R12_snap.fits;1.47845;26484.4;1.16404;0
20200427022921315_SVAKOV-R12_snap.fits;1.67837;26515.1;1.09364;0
20200427023032653_SVAKOV-R12_met.fits;1.51553;26499;3.75214;0.853333
20200427023021389_SVAKOV-R12_snap.fits;1.46596;26480;1.64293;0
20200427023147405_SVAKOV-R12_met.fits;1.66167;26488.8;3.40676;0.341333
20200427023156451_SVAKOV-R12_met.fits;1.7653;26502;4.80022;0.170667
20200427023208568_SVAKOV-R12_met.fits;1.42561;26499;5.53172;0.341333
20200427023121464_SVAKOV-R12_snap.fits;1.587;26537.1;1.26168;0
20200427023221539_SVAKOV-R12_snap.fits;1.29565;26496.1;1.14179;0
20200427023321613_SVAKOV-R12_snap.fits;1.87886;26535.6;1.59667;0
20200427023515107_SVAKOV-R12_met.fits;1.58226;26516.6;5.01823;0.170667
20200427023421688_SVAKOV-R12_snap.fits;1.59581;26468.3;1.11971;0
20200427023527224_SVAKOV-R12_met.fits;1.69232;26480;8.73822;0.682667
20200427023603064_SVAKOV-R12_met.fits;1.36696;26471.2;5.79737;0.341333
20200427023521763_SVAKOV-R12_snap.fits;1.51682;26531.2;1.08784;0
20200427023700749_SVAKOV-R12_met.fits;1.62066;26507.8;5.75075;0.170667
20200427023704675_SVAKOV-R12_met.fits;1.55916;26500.5;3.41739;0.341333
20200427023710819_SVAKOV-R12_met.fits;1.40358;26519.5;5.85385;0.170667
20200427023621837_SVAKOV-R12_snap.fits;1.35258;26488.8;1.34213;0
20200427023725496_SVAKOV-R12_met.fits;1.4425;26512.2;3.03318;0.170667
20200427023808163_SVAKOV-R12_met.fits;1.52374;26500.5;4.69504;0.341333
20200427023814819_SVAKOV-R12_met.fits;1.36046;26493.2;3.74804;0.512
20200427023818403_SVAKOV-R12_met.fits;1.37379;26494.6;3.21078;0.170667
20200427023721912_SVAKOV-R12_snap.fits;1.58285;26494.6;1.43826;0
20200427023839395_SVAKOV-R12_met.fits;1.30638;26513.7;3.27369;0.170667
20200427023905848_SVAKOV-R12_met.fits;1.43186;26491.7;3.56944;0.512
20200427023821987_SVAKOV-R12_snap.fits;1.88559;26455.1;1.59436;0
20200427023924451_SVAKOV-R12_met.fits;1.60242;26532.7;3.28694;0.170667
20200427024014968_SVAKOV-R12_met.fits;1.48478;26499;3.69371;1.87733
20200427023922061_SVAKOV-R12_snap.fits;1.45019;26496.1;1.14057;0
20200427024031352_SVAKOV-R12_met.fits;1.30824;26487.3;3.54206;0.341333
20200427024022136_SVAKOV-R12_snap.fits;1.4412;26538.6;1.52724;0
20200427024122211_SVAKOV-R12_snap.fits;1.40842;26466.8;2.18569;0
20200427024309219_SVAKOV-R12_met.fits;1.65976;26500.5;5.15646;0.341333
20200427024222285_SVAKOV-R12_snap.fits;1.61876;26544.4;1.53968;0
20200427024328163_SVAKOV-R12_met.fits;1.55655;26482.9;3.24;0.170667
20200427024335843_SVAKOV-R12_met.fits;1.56929;26491.7;13.4531;0.512
20200427024401784_SVAKOV-R12_met.fits;1.34014;26522.5;8.18926;0.341333
20200427024322360_SVAKOV-R12_snap.fits;1.41713;26477.1;0.816568;0
20200427024422435_SVAKOV-R12_snap.fits;1.21531;26452.1;1.26932;0
20200427024522509_SVAKOV-R12_snap.fits;1.56804;26516.6;1.41986;0
20200427024622584_SVAKOV-R12_snap.fits;1.4004;26487.3;1.1102;0
20200427024744845_SVAKOV-R12_met.fits;1.3901;26503.4;3.531;0.170667
20200427024807373_SVAKOV-R12_met.fits;1.47094;26516.6;6.4394;0.341333
20200427024722659_SVAKOV-R12_snap.fits;1.60491;26525.4;1.47814;0
20200427024848675_SVAKOV-R12_met.fits;1.53369;26496.1;6.81378;0.170667
20200427024822733_SVAKOV-R12_snap.fits;1.37381;26545.9;1.52346;0
20200427024959160_SVAKOV-R12_met.fits;1.42929;26518.1;5.80803;1.536
20200427025013155_SVAKOV-R12_met.fits;1.44675;26525.4;2.93064;1.19467
20200427024922808_SVAKOV-R12_snap.fits;1.57903;26504.9;1.33003;0
20200427025022883_SVAKOV-R12_snap.fits;1.50647;26547.4;1.73687;0
20200427025128419_SVAKOV-R12_met.fits;1.62456;26518.1;5.5462;0.341333
20200427025144632_SVAKOV-R12_met.fits;1.53849;26503.4;21.3545;0.512
20200427025122957_SVAKOV-R12_snap.fits;1.45713;26459.5;1.39536;0
20200427025255629_SVAKOV-R12_met.fits;1.71644;26493.2;5.67547;0.170667
20200427025303651_SVAKOV-R12_met.fits;1.60952;26502;3.46645;0.341333
20200427025311843_SVAKOV-R12_met.fits;1.52846;26491.7;4.94398;0.170667
20200427025223032_SVAKOV-R12_snap.fits;1.72271;26518.1;1.81626;0
20200427025332664_SVAKOV-R12_met.fits;2.01637;26506.3;5.51491;0.341333
20200427025323107_SVAKOV-R12_snap.fits;1.88035;26490.2;1.1558;0
20200427025423181_SVAKOV-R12_snap.fits;1.61117;26531.2;2.02957;0
20200427025523256_SVAKOV-R12_snap.fits;1.83551;26478.5;1.40356;0
20200427025623331_SVAKOV-R12_snap.fits;1.80854;26468.3;1.18149;0
20200427025723405_SVAKOV-R12_snap.fits;1.72222;26537.1;1.36117;0
20200427025823480_SVAKOV-R12_snap.fits;1.9685;26488.8;1.28004;0
20200427025923555_SVAKOV-R12_snap.fits;1.47907;26519.5;1.34932;0
