# file name; noise; peak f.; mag.; duration
20200427095447203_SVAKOV-R12_met.fits;2.46884;26499;5.61491;0.170667
20200427095454883_SVAKOV-R12_met.fits;2.48724;26481.4;10.3493;0.170667
20200427095548301_SVAKOV-R12_met.fits;2.48389;26512.2;21.4249;0.341333
20200427095626019_SVAKOV-R12_met.fits;2.47189;26496.1;8.24379;0.341333
20200427095656739_SVAKOV-R12_met.fits;2.23403;26499;12.6876;2.21867
20200427095811832_SVAKOV-R12_met.fits;1.90101;26502;3.87477;0.170667
20200427100029731_SVAKOV-R12_met.fits;2.18069;26456.5;4.56062;0.170667
20200427100053112_SVAKOV-R12_met.fits;2.41526;26513.7;6.35402;0.512
20200427100057891_SVAKOV-R12_met.fits;2.12059;26490.2;5.56471;0.170667
20200427100102669_SVAKOV-R12_met.fits;2.65107;26499;6.20345;0.170667
20200427100054989_SVAKOV-R12_snap.fits;3.18078;26544.4;2.99651;0
20200427100208205_SVAKOV-R12_met.fits;2.53631;26507.8;20.0064;0.341333
20200427100251384_SVAKOV-R12_met.fits;2.72021;26506.3;14.1798;0.170667
20200427100155064_SVAKOV-R12_snap.fits;2.31744;26500.5;1.5674;0
20200427100255139_SVAKOV-R12_snap.fits;2.66757;26488.8;2.32516;0
20200427100441464_SVAKOV-R12_met.fits;2.61621;26522.5;10.8833;0.341333
20200427100355213_SVAKOV-R12_snap.fits;2.48501;26471.2;1.70891;0
20200427100505357_SVAKOV-R12_met.fits;2.24415;26502;6.10781;0.170667
20200427100455288_SVAKOV-R12_snap.fits;2.83888;26541.5;1.78631;0
20200427100554851_SVAKOV-R12_met.fits;2.96733;26506.3;10.4179;0.170667
20200427100619939_SVAKOV-R12_met.fits;2.38354;26500.5;5.1443;0.170667
20200427100555363_SVAKOV-R12_snap.fits;2.81813;26532.7;2.6806;0
20200427100728376_SVAKOV-R12_met.fits;2.44654;26510.7;7.88486;0.341333
20200427100655437_SVAKOV-R12_snap.fits;2.40023;26519.5;1.95506;0
20200427100815651_SVAKOV-R12_met.fits;2.31112;26490.2;15.9996;0.512
20200427100755512_SVAKOV-R12_snap.fits;2.78814;26481.4;2.52073;0
20200427100857293_SVAKOV-R12_met.fits;2.66145;26518.1;5.4535;0.170667
20200427100855587_SVAKOV-R12_snap.fits;2.7097;26534.2;2.44816;0
20200427101023480_SVAKOV-R12_met.fits;2.7834;26491.7;6.59754;0.170667
20200427100955661_SVAKOV-R12_snap.fits;2.45632;26522.5;2.28155;0
20200427101055736_SVAKOV-R12_snap.fits;2.55425;26534.2;2.2375;0
20200427101155811_SVAKOV-R12_snap.fits;2.78814;26538.6;2.35024;0
20200427101334285_SVAKOV-R12_met.fits;2.599;26503.4;10.8412;0.341333
20200427101255885_SVAKOV-R12_snap.fits;2.58043;26475.6;3.5546;0
20200427101355960_SVAKOV-R12_snap.fits;2.99854;26507.8;2.92561;0
20200427101456035_SVAKOV-R12_snap.fits;2.95606;26531.2;2.20075;0
20200427101601400_SVAKOV-R12_met.fits;3.11271;26502;22.5888;0.512
20200427101630755_SVAKOV-R12_met.fits;2.75224;26500.5;8.27731;0.170667
20200427101639971_SVAKOV-R12_met.fits;3.34864;26504.9;7.06031;0.170667
20200427101556109_SVAKOV-R12_snap.fits;2.36599;26534.2;2.28873;0
20200427101749091_SVAKOV-R12_met.fits;2.7761;26510.7;13.6149;0.341333
20200427101656184_SVAKOV-R12_snap.fits;2.40309;26468.3;2.35902;0
20200427101804109_SVAKOV-R12_met.fits;3.03484;26494.6;9.11952;0.170667
20200427101850019_SVAKOV-R12_met.fits;2.63677;26481.4;7.47998;0.341333
20200427101756259_SVAKOV-R12_snap.fits;2.60707;26521;2.46327;0
20200427101903672_SVAKOV-R12_met.fits;2.53098;26494.6;5.66637;0.170667
20200427101856333_SVAKOV-R12_snap.fits;3.15778;26487.3;1.75873;0
20200427101956408_SVAKOV-R12_snap.fits;2.02351;26529.8;2.72187;0
20200427102056483_SVAKOV-R12_snap.fits;3.12629;26513.7;1.7266;0
20200427102156557_SVAKOV-R12_snap.fits;3.02174;26528.3;2.15593;0
20200427102256632_SVAKOV-R12_snap.fits;3.03402;26494.6;1.74573;0
20200427102406264_SVAKOV-R12_met.fits;2.77237;26510.7;5.77527;0.170667
20200427102421112_SVAKOV-R12_met.fits;3.12673;26515.1;10.605;0.170667
20200427102356707_SVAKOV-R12_snap.fits;2.76435;26496.1;2.02583;0
20200427102512995_SVAKOV-R12_met.fits;3.31486;26507.8;6.67143;1.70667
20200427102539960_SVAKOV-R12_met.fits;2.49132;26513.7;6.22193;0.170667
20200427102456781_SVAKOV-R12_snap.fits;3.15022;26474.1;3.36243;0
20200427102556856_SVAKOV-R12_snap.fits;2.75817;26499;2.16637;0
20200427102730381_SVAKOV-R12_met.fits;2.55497;26504.9;6.51997;0.170667
20200427102656931_SVAKOV-R12_snap.fits;2.95576;26547.4;2.18113;0
20200427102757005_SVAKOV-R12_snap.fits;3.21193;26500.5;2.5976;0
20200427102853667_SVAKOV-R12_met.fits;2.53985;26485.8;5.77947;0.341333
20200427102933091_SVAKOV-R12_met.fits;2.63665;26482.9;5.73131;0.170667
20200427102857080_SVAKOV-R12_snap.fits;2.89586;26469.7;2.43751;0
20200427103046307_SVAKOV-R12_met.fits;2.89759;26500.5;20.2216;0.512
20200427102957155_SVAKOV-R12_snap.fits;3.25778;26496.1;2.78457;0
20200427103057229_SVAKOV-R12_snap.fits;3.21949;26523.9;3.02208;0
20200427103232461_SVAKOV-R12_met.fits;2.60815;26509.3;5.99161;0.170667
20200427103157304_SVAKOV-R12_snap.fits;2.71442;26499;1.8233;0
20200427103257379_SVAKOV-R12_snap.fits;3.87373;26482.9;1.96234;0
20200427103357453_SVAKOV-R12_snap.fits;2.3859;26449.2;3.06814;0
20200427103503160_SVAKOV-R12_met.fits;3.94474;26500.5;9.89506;0.341333
20200427103457528_SVAKOV-R12_snap.fits;3.81053;26455.1;2.25973;0
20200427103557603_SVAKOV-R12_snap.fits;4.31286;26488.8;2.57819;0
20200427103657677_SVAKOV-R12_snap.fits;3.90659;26458;2.676;0
20200427103843661_SVAKOV-R12_met.fits;3.18779;26502;14.7095;1.536
20200427103757752_SVAKOV-R12_snap.fits;2.51068;26458;2.387;0
20200427103854925_SVAKOV-R12_met.fits;3.01393;26510.7;7.9923;0.170667
20200427103953293_SVAKOV-R12_met.fits;2.99881;26502;6.07536;0.341333
20200427103857827_SVAKOV-R12_snap.fits;3.47749;26543;3.01572;0
20200427104041592_SVAKOV-R12_met.fits;3.33388;26504.9;6.9636;0.341333
20200427103957901_SVAKOV-R12_snap.fits;2.70225;26502;3.05835;0
20200427104057976_SVAKOV-R12_snap.fits;3.68272;26462.4;3.20995;0
20200427104158051_SVAKOV-R12_snap.fits;3.01965;26452.1;2.67847;0
20200427104318264_SVAKOV-R12_met.fits;3.6816;26512.2;10.1465;0.341333
20200427104258125_SVAKOV-R12_snap.fits;3.79507;26499;3.91293;0
20200427104410659_SVAKOV-R12_met.fits;3.12107;26481.4;8.69539;0.170667
20200427104425336_SVAKOV-R12_met.fits;4.09974;26500.5;9.72868;0.170667
20200427104358200_SVAKOV-R12_snap.fits;3.72986;26503.4;3.05077;0
20200427104544013_SVAKOV-R12_met.fits;3.19558;26478.5;10.1272;0.170667
20200427104458275_SVAKOV-R12_snap.fits;3.61054;26509.3;2.62856;0
20200427104558349_SVAKOV-R12_snap.fits;3.76057;26523.9;3.19947;0
20200427104658424_SVAKOV-R12_snap.fits;3.89242;26472.7;2.79645;0
20200427104758499_SVAKOV-R12_snap.fits;3.60914;26541.5;3.33793;0
20200427104942093_SVAKOV-R12_met.fits;3.77548;26485.8;16.8577;0.170667
20200427104858573_SVAKOV-R12_snap.fits;3.66219;26538.6;3.06094;0
20200427104958648_SVAKOV-R12_snap.fits;3.88028;26544.4;2.59368;0
20200427105113571_SVAKOV-R12_met.fits;3.72986;26503.4;8.65331;0.682667
20200427105144461_SVAKOV-R12_met.fits;4.02839;26500.5;17.2019;0.341333
20200427105058723_SVAKOV-R12_snap.fits;3.9765;26529.8;3.55696;0
20200427105224397_SVAKOV-R12_met.fits;3.61449;26506.3;7.7861;0.170667
20200427105158797_SVAKOV-R12_snap.fits;3.43783;26541.5;2.81228;0
20200427105258872_SVAKOV-R12_snap.fits;2.82593;26500.5;4.29073;0
20200427105358947_SVAKOV-R12_snap.fits;3.87253;26503.4;3.72667;0
20200427105459021_SVAKOV-R12_snap.fits;3.76322;26547.4;4.12226;0
20200427105559096_SVAKOV-R12_snap.fits;3.59962;26516.6;3.22701;0
20200427105659171_SVAKOV-R12_snap.fits;3.58675;26485.8;3.49885;0
20200427105759245_SVAKOV-R12_snap.fits;3.25294;26512.2;3.33354;0
20200427105859320_SVAKOV-R12_snap.fits;2.6144;26523.9;2.53962;0
20200427105959395_SVAKOV-R12_snap.fits;3.77043;26503.4;3.38415;0
