# file name; noise; peak f.; mag.; duration
20190203045654955_SVAKOV-R12_met.fits;1.16853;26506.3;3.62714;0.170667
20190203045718507_SVAKOV-R12_met.fits;1.02422;26509.3;4.9215;0.170667
20190203045735062_SVAKOV-R12_met.fits;0.947065;26480;1.91727;0.170667
20190203045809195_SVAKOV-R12_met.fits;1.00229;26481.4;2.68053;0.170667
20190203045825921_SVAKOV-R12_met.fits;1.20415;26510.7;2.52455;0.170667
20190203045845377_SVAKOV-R12_met.fits;1.32027;26458;2.89666;0.170667
20190203045851521_SVAKOV-R12_met.fits;0.990753;26485.8;8.30522;0.512
20190203045854422_SVAKOV-R12_met.fits;0.954004;26521;3.67221;0.170667
20190203045917803_SVAKOV-R12_met.fits;1.04403;26491.7;4.58181;0.341333
20190203050039894_SVAKOV-R12_met.fits;0.94243;26525.4;2.10701;0.170667
20190203050111467_SVAKOV-R12_met.fits;1.00674;26512.2;2.04325;0.341333
20190203050127169_SVAKOV-R12_met.fits;0.92243;26494.6;2.28087;0.170667
20190203050033579_SVAKOV-R12_snap.fits;1.0245;26519.5;1.00369;0
20190203050151574_SVAKOV-R12_met.fits;0.958129;26506.3;3.89111;0.341333
20190203050157377_SVAKOV-R12_met.fits;1.06348;26518.1;2.56804;0.341333
20190203050201814_SVAKOV-R12_met.fits;1.17682;26537.1;3.70401;0.170667
20190203050133654_SVAKOV-R12_snap.fits;0.972985;26484.4;1.30014;0
20190203050253014_SVAKOV-R12_met.fits;1.05291;26531.2;2.4384;0.170667
20190203050303766_SVAKOV-R12_met.fits;0.960975;26466.8;2.58567;0.170667
20190203050306838_SVAKOV-R12_met.fits;0.944547;26513.7;2.243;0.170667
20190203050233729_SVAKOV-R12_snap.fits;0.952232;26481.4;1.00754;0
20190203050410838_SVAKOV-R12_met.fits;1.23011;26472.7;7.74032;0.341333
20190203050333803_SVAKOV-R12_snap.fits;1.12054;26471.2;1.12378;0
20190203050523201_SVAKOV-R12_met.fits;0.938428;26456.5;3.54254;0.341333
20190203050433878_SVAKOV-R12_snap.fits;1.07228;26509.3;1.03543;0
20190203050549483_SVAKOV-R12_met.fits;1.04434;26518.1;2.18362;0.170667
20190203050606379_SVAKOV-R12_met.fits;0.987252;26504.9;22.2983;0.341333
20190203050611670_SVAKOV-R12_met.fits;0.828174;26493.2;3.1916;0.341333
20190203050628907_SVAKOV-R12_met.fits;1.14877;26462.4;2.44711;0.170667
20190203050533953_SVAKOV-R12_snap.fits;0.989053;26472.7;0.947895;0
20190203050635393_SVAKOV-R12_met.fits;1.08441;26500.5;2.34161;0.170667
20190203050634027_SVAKOV-R12_snap.fits;1.14725;26475.6;0.71959;0
20190203050807382_SVAKOV-R12_met.fits;1.0996;26490.2;7.4117;0.341333
20190203050734102_SVAKOV-R12_snap.fits;1.00445;26534.2;0.565607;0
20190203050844075_SVAKOV-R12_met.fits;1.12571;26500.5;3.9635;0.341333
20190203050913771_SVAKOV-R12_met.fits;1.21749;26509.3;2.77293;0.170667
20190203050834177_SVAKOV-R12_snap.fits;0.993317;26513.7;0.819112;0
20190203050936641_SVAKOV-R12_met.fits;1.02412;26482.9;7.41148;0.341333
20190203050958486_SVAKOV-R12_met.fits;1.02061;26494.6;2.57961;0.341333
20190203050934251_SVAKOV-R12_snap.fits;1.13828;26481.4;1.04438;0
20190203051034326_SVAKOV-R12_snap.fits;1.05396;26510.7;1.03352;0
20190203051139009_SVAKOV-R12_met.fits;1.09632;26510.7;2.3037;0.512
20190203051201537_SVAKOV-R12_met.fits;1.33948;26518.1;5.5343;0.341333
20190203051134401_SVAKOV-R12_snap.fits;1.07606;26468.3;1.27615;0
20190203051236353_SVAKOV-R12_met.fits;0.97896;26502;2.60831;0.170667
20190203051250689_SVAKOV-R12_met.fits;1.1611;26459.5;4.21356;0.170667
20190203051234475_SVAKOV-R12_snap.fits;1.12137;26472.7;0.71547;0
20190203051335233_SVAKOV-R12_met.fits;1.05342;26499;2.85013;0.170667
20190203051351446_SVAKOV-R12_met.fits;0.994893;26494.6;2.13848;0.341333
20190203051410731_SVAKOV-R12_met.fits;0.961963;26491.7;2.52684;0.170667
20190203051414657_SVAKOV-R12_met.fits;1.06836;26515.1;2.25886;1.024
20190203051424726_SVAKOV-R12_met.fits;0.970211;26484.4;3.57589;0.682667
20190203051334550_SVAKOV-R12_snap.fits;0.96406;26534.2;0.771659;0
20190203051433771_SVAKOV-R12_met.fits;1.00315;26496.1;2.34551;1.87733
20190203051448107_SVAKOV-R12_met.fits;1.18104;26499;2.52325;0.170667
20190203051434625_SVAKOV-R12_snap.fits;0.88727;26532.7;0.783031;0
20190203051531798_SVAKOV-R12_met.fits;1.14644;26480;3.24832;0.170667
20190203051628289_SVAKOV-R12_met.fits;1.08863;26504.9;3.39711;0.512
20190203051534699_SVAKOV-R12_snap.fits;1.09666;26540;0.899043;0
20190203051634774_SVAKOV-R12_snap.fits;1.02005;26506.3;1.05063;0
20190203051752086_SVAKOV-R12_met.fits;1.15023;26510.7;5.24859;0.170667
20190203051806081_SVAKOV-R12_met.fits;1.09571;26490.2;2.40841;0.341333
20190203051818369_SVAKOV-R12_met.fits;0.924664;26526.9;3.03242;0.170667
20190203051822977_SVAKOV-R12_met.fits;1.04381;26504.9;2.82432;0.341333
20190203051734849_SVAKOV-R12_snap.fits;1.16403;26547.4;1.0927;0
20190203051845163_SVAKOV-R12_met.fits;1.28175;26481.4;3.1916;0.170667
20190203051916054_SVAKOV-R12_met.fits;0.978411;26496.1;4.39095;0.341333
20190203051834923_SVAKOV-R12_snap.fits;0.902147;26522.5;1.22286;0
20190203051955990_SVAKOV-R12_met.fits;1.11022;26502;3.28785;0.341333
20190203052023638_SVAKOV-R12_met.fits;1.1618;26499;3.64973;0.170667
20190203051934998_SVAKOV-R12_snap.fits;1.24548;26544.4;1.10005;0
20190203052035073_SVAKOV-R12_snap.fits;1.06116;26488.8;0.94784;0
20190203052136854_SVAKOV-R12_met.fits;1.22225;26465.3;6.0274;0.512
20190203052153750_SVAKOV-R12_met.fits;1.04583;26523.9;3.48115;0.341333
20190203052225835_SVAKOV-R12_met.fits;1.16716;26500.5;2.66459;1.024
20190203052135147_SVAKOV-R12_snap.fits;0.974371;26528.3;0.801675;0
20190203052237099_SVAKOV-R12_met.fits;1.15667;26507.8;2.7517;0.170667
20190203052248363_SVAKOV-R12_met.fits;1.02741;26510.7;7.05337;0.341333
20190203052235222_SVAKOV-R12_snap.fits;1.15339;26474.1;0.752747;0
20190203052346731_SVAKOV-R12_met.fits;0.937879;26487.3;3.05631;0.170667
20190203052415062_SVAKOV-R12_met.fits;1.04636;26480;2.16437;0.170667
20190203052417622_SVAKOV-R12_met.fits;1.1543;26516.6;2.61889;0.341333
20190203052335297_SVAKOV-R12_snap.fits;1.00436;26487.3;0.984575;0
20190203052506091_SVAKOV-R12_met.fits;0.994002;26497.6;2.10681;0.170667
20190203052513089_SVAKOV-R12_met.fits;0.981328;26482.9;2.43244;0.170667
20190203052515819_SVAKOV-R12_met.fits;1.2141;26513.7;2.68902;1.024
20190203052521451_SVAKOV-R12_met.fits;1.14052;26485.8;2.30372;0.170667
20190203052435371_SVAKOV-R12_snap.fits;1.14252;26543;0.980137;0
20190203052532374_SVAKOV-R12_met.fits;1.10161;26534.2;2.50244;0.682667
20190203052601729_SVAKOV-R12_met.fits;1.02521;26541.5;4.12138;0.170667
20190203052610603_SVAKOV-R12_met.fits;1.18274;26513.7;5.06734;0.341333
20190203052629035_SVAKOV-R12_met.fits;1.02977;26547.4;3.54882;0.170667
20190203052535446_SVAKOV-R12_snap.fits;1.12189;26490.2;0.924383;0
20190203052646102_SVAKOV-R12_met.fits;0.984767;26502;4.42489;0.853333
20190203052635521_SVAKOV-R12_snap.fits;1.09614;26534.2;0.700457;0
20190203052755905_SVAKOV-R12_met.fits;1.0907;26491.7;4.12229;0.512
20190203052735595_SVAKOV-R12_snap.fits;1.14236;26475.6;0.881894;0
20190203052836011_SVAKOV-R12_met.fits;1.10819;26513.7;4.67233;0.170667
20190203052838913_SVAKOV-R12_met.fits;0.930792;26475.6;2.23982;0.170667
20190203052852395_SVAKOV-R12_met.fits;1.04967;26521;2.36485;0.170667
20190203052835670_SVAKOV-R12_snap.fits;0.886597;26469.7;0.827537;0
20190203052933526_SVAKOV-R12_met.fits;1.06474;26506.3;2.52222;0.170667
20190203052940694_SVAKOV-R12_met.fits;1.00978;26515.1;2.50132;0.170667
20190203052935745_SVAKOV-R12_snap.fits;1.09513;26449.2;0.764958;0
20190203053103638_SVAKOV-R12_met.fits;0.898735;26474.1;2.90395;0.170667
20190203053035819_SVAKOV-R12_snap.fits;1.19477;26525.4;0.952438;0
20190203053207126_SVAKOV-R12_met.fits;1.07974;26506.3;4.35053;0.170667
20190203053217707_SVAKOV-R12_met.fits;0.958667;26496.1;51.1872;0.512
20190203053135894_SVAKOV-R12_snap.fits;0.948632;26529.8;0.988104;0
20190203053239382_SVAKOV-R12_met.fits;0.985481;26456.5;2.67501;1.70667
20190203053254059_SVAKOV-R12_met.fits;0.949794;26487.3;2.17387;0.170667
20190203053305153_SVAKOV-R12_met.fits;1.01336;26487.3;6.84352;0.512
20190203053235969_SVAKOV-R12_snap.fits;0.987575;26531.2;0.849411;0
20190203053347307_SVAKOV-R12_met.fits;1.2003;26480;5.24991;0.512
20190203053359425_SVAKOV-R12_met.fits;1.27839;26480;3.5062;0.341333
20190203053336043_SVAKOV-R12_snap.fits;1.17084;26450.7;0.885638;0
20190203053508374_SVAKOV-R12_met.fits;1.11248;26496.1;3.57113;0.170667
20190203053436118_SVAKOV-R12_snap.fits;0.992287;26521;0.792796;0
20190203053545921_SVAKOV-R12_met.fits;1.19977;26478.5;4.3427;0.170667
20190203053628929_SVAKOV-R12_met.fits;3.86191;26478.5;14.4417;0.170667
20190203053536193_SVAKOV-R12_snap.fits;1.01895;26537.1;0.954097;0
20190203053637121_SVAKOV-R12_met.fits;1.24641;26529.8;4.39919;2.048
20190203053727126_SVAKOV-R12_met.fits;1.10468;26496.1;2.32702;0.170667
20190203053636267_SVAKOV-R12_snap.fits;1.22978;26510.7;0.940377;0
20190203053817985_SVAKOV-R12_met.fits;1.16766;26506.3;4.21121;0.170667
20190203053736342_SVAKOV-R12_snap.fits;1.20146;26452.1;0.970269;0
20190203053919937_SVAKOV-R12_met.fits;0.968921;26497.6;2.17926;0.341333
20190203053836417_SVAKOV-R12_snap.fits;1.16529;26547.4;0.836141;0
20190203054004139_SVAKOV-R12_met.fits;3.6441;26506.3;8.02056;0.170667
20190203053936491_SVAKOV-R12_snap.fits;4.30273;26482.9;4.6019;0
20190203054036566_SVAKOV-R12_snap.fits;2.43649;26477.1;1.64294;0
20190203054136641_SVAKOV-R12_snap.fits;1.87443;26504.9;1.75325;0
20190203054236715_SVAKOV-R12_snap.fits;2.78892;26506.3;2.37515;0
20190203054336790_SVAKOV-R12_snap.fits;2.41031;26521;1.95224;0
20190203054440107_SVAKOV-R12_met.fits;2.83401;26503.4;10.3553;0.170667
20190203054436865_SVAKOV-R12_snap.fits;3.01569;26460.9;3.19692;0
20190203054536939_SVAKOV-R12_snap.fits;2.98798;26541.5;2.98592;0
20190203054637014_SVAKOV-R12_snap.fits;2.82674;26506.3;2.60567;0
20190203054822998_SVAKOV-R12_met.fits;3.44601;26500.5;11.3358;0.170667
20190203054737089_SVAKOV-R12_snap.fits;3.62844;26480;2.84781;0
20190203054837163_SVAKOV-R12_snap.fits;3.44351;26491.7;3.20126;0
20190203054944747_SVAKOV-R12_met.fits;3.70133;26504.9;7.41911;0.512
20190203054937238_SVAKOV-R12_snap.fits;3.7689;26491.7;2.1205;0
20190203055037313_SVAKOV-R12_snap.fits;3.08756;26528.3;2.42582;0
20190203055137387_SVAKOV-R12_snap.fits;3.54027;26516.6;2.88704;0
20190203055237462_SVAKOV-R12_snap.fits;3.81335;26484.4;2.8775;0
20190203055337537_SVAKOV-R12_snap.fits;3.27238;26488.8;3.30358;0
20190203055451094_SVAKOV-R12_met.fits;3.27317;26503.4;19.329;0.341333
20190203055437611_SVAKOV-R12_snap.fits;2.51844;26484.4;3.67433;0
20190203055536833_SVAKOV-R12_met.fits;2.9516;26481.4;9.44055;0.170667
20190203055537686_SVAKOV-R12_snap.fits;3.61579;26490.2;3.76271;0
20190203055637761_SVAKOV-R12_snap.fits;3.94027;26500.5;2.85415;0
20190203055737835_SVAKOV-R12_snap.fits;3.78754;26466.8;2.71771;0
20190203055837910_SVAKOV-R12_snap.fits;3.24719;26466.8;2.87718;0
20190203055937985_SVAKOV-R12_snap.fits;3.53494;26460.9;2.77978;0
