#timestamp,LO_Frequency,Hit,StdDev 
1612159215.2,286047007.8,N
1612159235.9,286047015.9,N
1612159255.7,286047025.8,N
1612159275.6,286047038.0,N
1612159295.4,286047043.8,N
1612159315.2,286047041.3,N
1612159335.1,286047036.8,N
1612159336.0,286047036.8,N
1612159355.8,286047032.3,N
1612159375.7,286047032.6,N
1612159395.5,286047029.2,N
1612159415.3,286047027.2,N
1612159435.2,286047028.5,N
1612159455.0,286047029.4,N
1612159455.9,286047029.4,N
1612159475.8,286047034.1,N
1612159495.6,286047042.3,N
1612159515.4,286047047.8,N
1612159535.3,286047046.0,N
1612159555.1,286047032.9,N
1612159575.9,286047017.0,N
1612159595.7,286047011.4,N
1612159615.5,286047006.3,N
1612159635.4,286047017.9,N
1612159655.2,286047035.6,N
1612159675.0,286047038.8,N
1612159675.9,286047038.8,N
1612159695.8,286047036.3,N
1612159715.6,286047026.3,N
1612159735.5,286047023.5,N
1612159755.3,286047016.5,N
1612159775.1,286047006.2,N
1612159795.9,286046990.3,N
1612159815.7,286046984.5,N
1612159835.5,286046982.8,N
1612159855.4,286046985.8,N
1612159875.2,286046992.5,N
1612159895.1,286047001.4,N
1612159896.0,286047001.4,N
1612159915.8,286047015.3,N
1612159935.6,286047010.1,N
1612159955.5,286046994.9,N
1612159975.3,286046988.3,N
1612159995.2,286046982.1,N
1612160015.9,286046988.5,N
1612160035.7,286046993.5,N
1612160055.6,286047003.9,N
1612160075.4,286047004.2,N
1612160095.2,286047004.8,N
1612160115.1,286047005.1,N
1612160116.0,286047005.1,N
1612160135.8,286046996.6,N
1612160155.7,286047006.0,N
1612160175.5,286047019.0,N
1612160195.3,286047024.2,N
1612160215.2,286047025.3,N
1612160235.0,286047010.1,N
1612160235.9,286047010.1,N
1612160255.8,286046998.4,N
1612160275.6,286047001.9,N
1612160295.4,286047013.9,N
1612160315.3,286047010.3,N
1612160335.1,286047013.7,N
1612160355.9,286047017.7,N
1612160375.7,286047024.5,N
1612160395.5,286047027.0,N
1612160415.4,286047013.5,N
1612160435.2,286047009.0,N
1612160455.0,286046996.5,N
1612160455.9,286046996.5,N
1612160475.8,286046986.8,N
1612160495.7,286046976.3,N
1612160515.5,286046980.8,N
1612160535.3,286046984.1,N
1612160555.2,286046988.4,N
1612160575.0,286046984.9,N
1612160575.9,286046984.9,N
1612160595.8,286046971.0,N
1612160615.6,286046972.3,N
1612160635.5,286046978.9,N
1612160655.3,286046982.9,N
1612160675.1,286046981.6,N
1612160695.9,286046986.3,N
1612160715.7,286046997.2,N
1612160735.5,286047008.3,N
1612160755.4,286047018.7,N
1612160775.2,286047024.2,N
1612160795.1,286047020.0,N
1612160796.0,286047020.0,N
1612160815.8,286047018.1,N
1612160835.6,286047022.3,N
1612160855.5,286047024.7,N
1612160875.3,286047028.2,N
1612160895.2,286047020.8,N
1612160915.9,286047014.1,N
1612160935.7,286047014.4,N
1612160955.6,286047018.2,N
1612160975.4,286047022.8,N
1612160995.2,286047020.4,N
1612161015.1,286047015.2,N
1612161016.0,286047015.2,N
1612161035.8,286046993.3,N
1612161055.7,286046988.7,N
1612161075.5,286046994.0,N
1612161095.3,286046994.8,N
1612161115.2,286046993.3,N
1612161135.0,286046998.7,N
1612161135.9,286046998.7,N
1612161155.8,286046999.9,N
1612161175.6,286046998.4,N
1612161195.4,286047004.0,N
1612161215.3,286047009.1,N
1612161235.1,286047010.5,N
1612161255.8,286047007.0,N
1612161275.7,286046988.5,N
1612161295.5,286046989.1,N
1612161315.4,286046986.1,N
1612161335.2,286046995.2,N
1612161355.0,286047011.0,N
1612161355.9,286047011.0,N
1612161375.8,286047033.2,N
1612161395.6,286047041.2,Y
1612161415.5,286047034.4,P
1612161435.3,286047027.3,N
1612161455.1,286047011.5,N
1612161475.9,286047011.1,N
1612161495.7,286047007.7,N
1612161515.5,286047006.1,N
1612161535.4,286047012.4,N
1612161555.2,286047011.1,N
1612161575.1,286047011.7,N
1612161576.0,286047011.7,N
1612161595.8,286047014.1,N
1612161615.6,286047014.9,N
1612161635.5,286047017.1,N
1612161655.3,286047019.5,N
1612161675.1,286047014.2,N
1612161695.9,286046997.5,N
1612161715.7,286047004.4,N
1612161735.6,286047000.7,N
1612161755.4,286047001.1,N
1612161775.2,286046998.8,N
1612161795.1,286047004.8,N
1612161796.0,286682710.3,Y
1612161815.8,286046998.7,P
1612161835.7,286046985.7,N
1612161855.5,286046988.3,N
1612161875.3,286046991.4,N
1612161895.2,286047004.3,N
1612161915.0,286047020.5,N
1612161915.9,286047020.5,N
1612161935.7,286047034.1,N
1612161955.6,286047028.8,N
1612161975.4,286047032.2,N
1612161995.3,286047034.8,N
1612162015.1,286047025.8,N
1612162016.0,286047025.8,N
1612162035.8,286047027.3,N
1612162055.7,286047030.9,N
1612162075.5,286047030.1,N
1612162095.3,286047030.8,N
1612162115.2,286047038.8,N
1612162135.0,286047036.7,N
1612162135.9,286047036.7,N
1612162155.8,286047038.5,N
1612162175.6,286047035.7,N
1612162195.4,286047040.3,N
1612162215.3,286047045.5,N
1612162235.1,286047028.6,N
1612162255.8,286047026.0,N
1612162275.7,286047031.2,N
1612162295.5,286047034.3,N
1612162315.4,286047025.3,N
1612162335.2,286047028.3,N
1612162355.0,286047027.4,N
1612162355.9,286047027.4,N
1612162375.8,286047032.6,N
1612162395.6,286047030.6,Y
1612162415.5,286047001.1,P
1612162435.3,286047010.8,N
1612162455.1,286047015.4,N
1612162475.9,286047019.7,N
1612162495.7,286047024.1,N
1612162515.5,286047018.5,N
1612162535.4,286047015.2,N
1612162555.2,286047010.7,N
1612162575.1,286047015.4,N
1612162576.0,286047015.4,N
1612162595.8,286047013.7,N
1612162615.6,286047009.5,N
1612162635.5,286047005.6,N
1612162655.3,286047004.8,N
1612162675.1,286047001.4,N
1612162695.9,286046994.1,N
1612162715.7,286046995.4,N
1612162735.6,286046987.0,N
1612162755.4,286046973.5,N
1612162775.2,286046977.7,N
1612162795.1,286046990.6,N
1612162796.0,286046990.6,N
