# file name; noise; peak f.; mag.; duration
20210201090112729_FLZ-R0_met.fits;9.96773;26485.8;25.2912;0.170667
20210201090050713_FLZ-R0_snap.fits;12.8406;26481.4;8.27751;0
20210201090150788_FLZ-R0_snap.fits;10.9917;26452.1;9.91599;0
20210201090250862_FLZ-R0_snap.fits;9.76194;26512.2;11.7471;0
20210201090350937_FLZ-R0_snap.fits;11.6741;26487.3;7.37102;0
20210201090451012_FLZ-R0_snap.fits;10.0933;26471.2;11.6369;0
20210201090551086_FLZ-R0_snap.fits;11.8328;26469.7;8.00832;0
20210201090703449_FLZ-R0_met.fits;13.0553;26507.8;46.504;0.341333
20210201090651161_FLZ-R0_snap.fits;10.7916;26450.7;9.30511;0
20210201090751236_FLZ-R0_snap.fits;10.8656;26456.5;9.93828;0
20210201090851310_FLZ-R0_snap.fits;12.7621;26547.4;10.4039;0
20210201090948996_FLZ-R0_met.fits;9.79861;26516.6;21.874;0.170667
20210201090951385_FLZ-R0_snap.fits;11.1999;26484.4;11.6594;0
20210201091051460_FLZ-R0_snap.fits;13.5312;26528.3;8.12283;0
20210201091151534_FLZ-R0_snap.fits;13.1953;26506.3;9.91271;0
20210201091251609_FLZ-R0_snap.fits;10.8466;26477.1;9.42301;0
20210201091359705_FLZ-R0_met.fits;12.0435;26485.8;88.7521;0.341333
20210201091351684_FLZ-R0_snap.fits;12.7319;26472.7;8.50092;0
20210201091451758_FLZ-R0_snap.fits;10.6457;26541.5;11.021;0
20210201091551833_FLZ-R0_snap.fits;11.289;26515.1;10.5589;0
20210201091715972_FLZ-R0_met.fits;11.8525;26499;31.6697;0.170667
20210201091651908_FLZ-R0_snap.fits;10.7046;26500.5;10.7288;0
20210201091751982_FLZ-R0_snap.fits;11.9471;26545.9;9.32009;0
20210201091852057_FLZ-R0_snap.fits;9.60197;26519.5;10.2379;0
20210201091952132_FLZ-R0_snap.fits;11.8215;26485.8;9.45934;0
20210201092052206_FLZ-R0_snap.fits;11.9194;26543;10.3701;0
20210201092152281_FLZ-R0_snap.fits;8.96798;26458;8.61413;0
20210201092302425_FLZ-R0_met.fits;11.1165;26459.5;22.3292;0.170667
20210201092252356_FLZ-R0_snap.fits;10.587;26469.7;10.284;0
20210201092352430_FLZ-R0_snap.fits;12.4954;26465.3;8.45571;0
20210201092452505_FLZ-R0_snap.fits;11.2868;26458;10.7508;0
20210201092552580_FLZ-R0_snap.fits;10.9631;26468.3;8.80599;0
20210201092652654_FLZ-R0_snap.fits;14.1368;26478.5;10.2801;0
20210201092752729_FLZ-R0_snap.fits;11.1971;26512.2;10.8872;0
20210201092852804_FLZ-R0_snap.fits;10.7625;26509.3;11.5655;0
20210201092952878_FLZ-R0_snap.fits;10.069;26541.5;9.70923;0
20210201093052953_FLZ-R0_snap.fits;11.5604;26507.8;11.7328;0
20210201093153028_FLZ-R0_snap.fits;10.6507;26512.2;10.9843;0
20210201093253102_FLZ-R0_snap.fits;10.283;26480;11.8778;0
20210201093350105_FLZ-R0_met.fits;11.6624;26515.1;24.8492;0.170667
20210201093353177_FLZ-R0_snap.fits;12.5966;26493.2;9.32193;0
20210201093453252_FLZ-R0_snap.fits;9.62308;26478.5;9.012;0
20210201093553326_FLZ-R0_snap.fits;12.0564;26491.7;9.83785;0
20210201093653401_FLZ-R0_snap.fits;10.735;26516.6;7.64616;0
20210201093753476_FLZ-R0_snap.fits;11.6903;26518.1;9.93544;0
20210201093853550_FLZ-R0_snap.fits;10.809;26545.9;7.51612;0
20210201093953625_FLZ-R0_snap.fits;12.4975;26543;9.68251;0
20210201094053700_FLZ-R0_snap.fits;11.7528;26469.7;9.41553;0
20210201094153774_FLZ-R0_snap.fits;10.6989;26544.4;10.8114;0
20210201094253849_FLZ-R0_snap.fits;11.3948;26480;10.975;0
20210201094353924_FLZ-R0_snap.fits;9.95049;26456.5;10.6603;0
20210201094453998_FLZ-R0_snap.fits;11.3761;26480;8.36888;0
20210201094556804_FLZ-R0_met.fits;12.3302;26469.7;58.1873;0.170667
20210201094554073_FLZ-R0_snap.fits;10.3963;26540;10.6654;0
20210201094654148_FLZ-R0_snap.fits;8.65233;26477.1;11.0411;0
20210201094754222_FLZ-R0_snap.fits;10.9602;26484.4;10.3878;0
20210201094854297_FLZ-R0_snap.fits;13.0984;26453.6;9.55408;0
20210201094954372_FLZ-R0_snap.fits;12.096;26494.6;7.10308;0
20210201095054446_FLZ-R0_snap.fits;9.97614;26459.5;9.1804;0
20210201095154521_FLZ-R0_snap.fits;10.6588;26466.8;11.8554;0
20210201095313028_FLZ-R0_met.fits;10.2859;26506.3;28.8068;0.512
20210201095254596_FLZ-R0_snap.fits;12.3232;26547.4;10.0893;0
20210201095354670_FLZ-R0_snap.fits;10.413;26478.5;9.66838;0
20210201095454745_FLZ-R0_snap.fits;11.9761;26531.2;7.59527;0
20210201095554820_FLZ-R0_snap.fits;11.5662;26475.6;9.23219;0
20210201095654894_FLZ-R0_snap.fits;9.54775;26512.2;8.76235;0
20210201095754969_FLZ-R0_snap.fits;10.8105;26462.4;9.95482;0
20210201095855044_FLZ-R0_snap.fits;11.7032;26521;9.23504;0
20210201095955118_FLZ-R0_snap.fits;11.2148;26525.4;12.0859;0
