# file name; noise; peak f.; mag.; duration
20210201150039534_FLZ-R0_met.fits;11.3071;26503.4;31.0982;0.170667
20210201150017518_FLZ-R0_snap.fits;10.0176;26488.8;8.77463;0
20210201150117593_FLZ-R0_snap.fits;12.6463;26499;8.34821;0
20210201150217668_FLZ-R0_snap.fits;11.0288;26466.8;10.1178;0
20210201150355801_FLZ-R0_met.fits;10.3612;26537.1;24.2437;0.170667
20210201150317742_FLZ-R0_snap.fits;10.9772;26518.1;9.38773;0
20210201150417817_FLZ-R0_snap.fits;9.36321;26499;10.5247;0
20210201150517892_FLZ-R0_snap.fits;12.0633;26523.9;7.34885;0
20210201150617966_FLZ-R0_snap.fits;9.83457;26474.1;11.6357;0
20210201150718041_FLZ-R0_snap.fits;8.54848;26516.6;11.8362;0
20210201150818116_FLZ-R0_snap.fits;9.51694;26496.1;6.85599;0
20210201150918190_FLZ-R0_snap.fits;10.4776;26472.7;8.57788;0
20210201151018265_FLZ-R0_snap.fits;7.34278;26507.8;8.12269;0
20210201151118340_FLZ-R0_snap.fits;11.916;26466.8;7.93107;0
20210201151218414_FLZ-R0_snap.fits;9.35453;26458;10.1684;0
20210201151318489_FLZ-R0_snap.fits;11.8609;26506.3;7.4605;0
20210201151418564_FLZ-R0_snap.fits;11.2238;26463.9;7.9753;0
20210201151518638_FLZ-R0_snap.fits;11.5993;26537.1;8.35331;0
20210201151618713_FLZ-R0_snap.fits;11.0062;26465.3;7.99313;0
20210201151718788_FLZ-R0_snap.fits;10.0747;26503.4;9.33142;0
20210201151818862_FLZ-R0_snap.fits;10.0605;26531.2;7.99245;0
20210201151918937_FLZ-R0_snap.fits;9.67126;26478.5;6.58881;0
20210201152019012_FLZ-R0_snap.fits;14.3215;26504.9;9.80814;0
20210201152119086_FLZ-R0_snap.fits;10.606;26488.8;9.10496;0
20210201152219161_FLZ-R0_snap.fits;11.0837;26496.1;8.71322;0
20210201152319236_FLZ-R0_snap.fits;13.8588;26503.4;10.4785;0
20210201152419310_FLZ-R0_snap.fits;12.4134;26482.9;7.66863;0
20210201152519385_FLZ-R0_snap.fits;10.7493;26481.4;8.06196;0
20210201152619460_FLZ-R0_snap.fits;9.56609;26477.1;7.94179;0
20210201152719534_FLZ-R0_snap.fits;9.93362;26534.2;8.96551;0
20210201152819609_FLZ-R0_snap.fits;9.03421;26519.5;9.68217;0
20210201152919684_FLZ-R0_snap.fits;12.1439;26521;7.94366;0
20210201153019758_FLZ-R0_snap.fits;9.75729;26465.3;9.6927;0
20210201153130926_FLZ-R0_met.fits;10.1025;26488.8;64.3704;2.38933
20210201153119833_FLZ-R0_snap.fits;9.55644;26462.4;7.21754;0
20210201153217177_FLZ-R0_met.fits;10.6993;26487.3;29.8139;0.170667
20210201153219908_FLZ-R0_snap.fits;9.14286;26494.6;11.0658;0
20210201153319982_FLZ-R0_snap.fits;11.6521;26526.9;6.85603;0
20210201153420057_FLZ-R0_snap.fits;10.8393;26468.3;12.1435;0
20210201153520132_FLZ-R0_snap.fits;10.8771;26537.1;12.4608;0
20210201153708846_FLZ-R0_met.fits;9.48767;26502;55.6669;0.512
20210201153620206_FLZ-R0_snap.fits;10.3451;26453.6;9.53616;0
20210201153720281_FLZ-R0_snap.fits;9.78878;26526.9;10.5484;0
20210201153820356_FLZ-R0_snap.fits;8.71929;26515.1;6.90212;0
20210201153920430_FLZ-R0_snap.fits;11.7002;26537.1;9.16304;0
20210201154020505_FLZ-R0_snap.fits;11.7229;26466.8;9.15129;0
20210201154120580_FLZ-R0_snap.fits;11.5199;26509.3;10.9283;0
20210201154220654_FLZ-R0_snap.fits;11.8279;26545.9;10.2651;0
20210201154320729_FLZ-R0_snap.fits;10.5551;26544.4;10.751;0
20210201154420804_FLZ-R0_snap.fits;9.16673;26463.9;13.5806;0
20210201154520878_FLZ-R0_snap.fits;9.93809;26480;9.99585;0
20210201154620953_FLZ-R0_snap.fits;10.292;26456.5;10.2713;0
20210201154721028_FLZ-R0_snap.fits;11.5935;26513.7;6.95924;0
20210201154821102_FLZ-R0_snap.fits;10.1816;26545.9;6.93799;0
20210201154921177_FLZ-R0_snap.fits;12.0649;26460.9;8.33705;0
20210201155021252_FLZ-R0_snap.fits;10.3381;26523.9;9.12821;0
20210201155121326_FLZ-R0_snap.fits;10.1082;26484.4;11.0146;0
20210201155221401_FLZ-R0_snap.fits;11.428;26471.2;8.43506;0
20210201155321476_FLZ-R0_snap.fits;11.0098;26506.3;9.12531;0
20210201155421550_FLZ-R0_snap.fits;10.2754;26456.5;10.5004;0
20210201155521625_FLZ-R0_snap.fits;13.3273;26491.7;11.1962;0
20210201155621700_FLZ-R0_snap.fits;9.28585;26510.7;11.0231;0
20210201155721774_FLZ-R0_snap.fits;11.6455;26497.6;9.72486;0
20210201155821849_FLZ-R0_snap.fits;12.2987;26490.2;8.51036;0
20210201155921924_FLZ-R0_snap.fits;11.314;26500.5;11.5832;0
