# file name; noise; peak f.; mag.; duration
20210201110059673_FLZ-R0_snap.fits;12.4007;26480;9.73749;0
20210201110159748_FLZ-R0_snap.fits;10.5192;26497.6;8.58895;0
20210201110307502_FLZ-R0_met.fits;12.231;26521;66.5489;0.682667
20210201110259822_FLZ-R0_snap.fits;9.86505;26449.2;9.6707;0
20210201110359897_FLZ-R0_snap.fits;13.1362;26544.4;9.69123;0
20210201110459972_FLZ-R0_snap.fits;11.0946;26481.4;11.0592;0
20210201110649028_FLZ-R0_met.fits;12.2314;26499;28.4995;0.170667
20210201110600046_FLZ-R0_snap.fits;12.2049;26521;10.1643;0
20210201110700121_FLZ-R0_snap.fits;9.00882;26547.4;9.531;0
20210201110856686_FLZ-R0_met.fits;11.4501;26497.6;42.7334;0.170667
20210201110800196_FLZ-R0_snap.fits;12.8604;26449.2;10.7127;0
20210201110900270_FLZ-R0_snap.fits;12.453;26482.9;10.7861;0
20210201111000345_FLZ-R0_snap.fits;13.1354;26494.6;8.9539;0
20210201111100420_FLZ-R0_snap.fits;11.9265;26490.2;10.3894;0
20210201111244014_FLZ-R0_met.fits;12.5163;26474.1;51.8381;0.341333
20210201111200494_FLZ-R0_snap.fits;11.766;26450.7;9.45485;0
20210201111300569_FLZ-R0_snap.fits;12.4509;26525.4;11.4448;0
20210201111400644_FLZ-R0_snap.fits;12.1893;26506.3;10.0152;0
20210201111500718_FLZ-R0_snap.fits;10.8783;26485.8;8.72765;0
20210201111607278_FLZ-R0_met.fits;11.0201;26485.8;56.798;0.512
20210201111600793_FLZ-R0_snap.fits;12.6112;26450.7;11.64;0
20210201111747630_FLZ-R0_met.fits;11.7751;26513.7;104.163;0.512
20210201111700868_FLZ-R0_snap.fits;11.0233;26475.6;9.91325;0
20210201111800942_FLZ-R0_snap.fits;8.95791;26502;11.8189;0
20210201111901017_FLZ-R0_snap.fits;12.6336;26512.2;11.5404;0
20210201112001092_FLZ-R0_snap.fits;13.3621;26499;11.3877;0
20210201112101166_FLZ-R0_snap.fits;12.8052;26491.7;7.76608;0
20210201112201241_FLZ-R0_snap.fits;12.7333;26538.6;9.39797;0
20210201112301316_FLZ-R0_snap.fits;13.1354;26450.7;10.2553;0
20210201112409753_FLZ-R0_met.fits;11.3652;26497.6;49.2332;0.341333
20210201112401390_FLZ-R0_snap.fits;11.6862;26512.2;12.1027;0
20210201112501465_FLZ-R0_snap.fits;12.4143;26456.5;10.8044;0
20210201112630724_FLZ-R0_met.fits;10.13;26466.8;21.5104;0.170667
20210201112601540_FLZ-R0_snap.fits;12.0234;26491.7;11.505;0
20210201112749913_FLZ-R0_met.fits;13.5162;26450.7;29.8393;0.170667
20210201112701614_FLZ-R0_snap.fits;12.0145;26455.1;8.90847;0
20210201112843332_FLZ-R0_met.fits;12.2462;26488.8;78.706;0.341333
20210201112801689_FLZ-R0_snap.fits;9.83321;26459.5;11.5359;0
20210201112901764_FLZ-R0_snap.fits;11.5783;26475.6;8.20843;0
20210201113001838_FLZ-R0_snap.fits;12.7615;26478.5;9.33233;0
20210201113101913_FLZ-R0_snap.fits;11.7867;26465.3;9.06727;0
20210201113201988_FLZ-R0_snap.fits;11.5996;26531.2;7.89541;0
20210201113302062_FLZ-R0_snap.fits;11.2719;26455.1;10.2881;0
20210201113442073_FLZ-R0_met.fits;11.6698;26504.9;101.212;2.048
20210201113402137_FLZ-R0_snap.fits;11.0805;26475.6;9.46259;0
20210201113502212_FLZ-R0_snap.fits;10.1187;26458;11.3169;0
20210201113609454_FLZ-R0_met.fits;12.3937;26503.4;34.9642;0.170667
20210201113602286_FLZ-R0_snap.fits;12.339;26522.5;15.3015;0
20210201113702361_FLZ-R0_snap.fits;10.7208;26541.5;9.91194;0
20210201113802436_FLZ-R0_snap.fits;13.5509;26482.9;10.5888;0
20210201113902510_FLZ-R0_snap.fits;10.6754;26496.1;9.00087;0
20210201114002585_FLZ-R0_snap.fits;10.0222;26519.5;10.3838;0
20210201114102660_FLZ-R0_snap.fits;10.1187;26474.1;10.2305;0
20210201114202734_FLZ-R0_snap.fits;11.6498;26460.9;10.19;0
20210201114302809_FLZ-R0_snap.fits;12.8357;26525.4;9.1826;0
20210201114402884_FLZ-R0_snap.fits;12.0599;26462.4;9.68138;0
20210201114502958_FLZ-R0_snap.fits;11.6668;26507.8;9.91821;0
20210201114603033_FLZ-R0_snap.fits;11.6287;26540;11.1241;0
20210201114751918_FLZ-R0_met.fits;10.7311;26513.7;27.1776;0.341333
20210201114703108_FLZ-R0_snap.fits;11.1663;26510.7;6.89312;0
20210201114852846_FLZ-R0_met.fits;11.2553;26510.7;23.5109;0.170667
20210201114803182_FLZ-R0_snap.fits;10.1164;26499;12.5113;0
20210201114956164_FLZ-R0_met.fits;10.6097;26509.3;21.7341;0.170667
20210201114903257_FLZ-R0_snap.fits;10.8327;26459.5;8.68929;0
20210201115003332_FLZ-R0_snap.fits;11.7246;26480;9.5602;0
20210201115109209_FLZ-R0_met.fits;12.1675;26504.9;27.4659;0.170667
20210201115103406_FLZ-R0_snap.fits;12.781;26537.1;11.5384;0
20210201115203481_FLZ-R0_snap.fits;10.9268;26537.1;9.27884;0
20210201115303556_FLZ-R0_snap.fits;12.6426;26518.1;6.99824;0
20210201115403630_FLZ-R0_snap.fits;8.89919;26518.1;8.92241;0
20210201115503705_FLZ-R0_snap.fits;11.2569;26529.8;10.4416;0
20210201115603780_FLZ-R0_snap.fits;10.3372;26528.3;9.68962;0
20210201115703854_FLZ-R0_snap.fits;10.3338;26512.2;9.57784;0
20210201115817582_FLZ-R0_met.fits;11.9573;26522.5;42.8679;0.341333
20210201115852398_FLZ-R0_met.fits;10.8179;26512.2;26.6751;0.341333
20210201115803929_FLZ-R0_snap.fits;11.8829;26513.7;10.6466;0
20210201115904004_FLZ-R0_snap.fits;12.0748;26480;10.7803;0
