# file name; noise; peak f.; mag.; duration
20200910040000087_FLZ-R0_met.fits;10.1069;26499;47.9972;0.341333
20200910040024663_FLZ-R0_met.fits;9.04245;26497.6;22.411;0.341333
20200910040128492_FLZ-R0_met.fits;9.93471;26496.1;29.3983;0.170667
20200910040037121_FLZ-R0_snap.fits;8.6693;26515.1;8.60254;0
20200910040142999_FLZ-R0_met.fits;9.99355;26507.8;27.3805;0.341333
20200910040137196_FLZ-R0_snap.fits;7.53834;26518.1;7.03009;0
20200910040300823_FLZ-R0_met.fits;10.5074;26512.2;41.6595;0.341333
20200910040237271_FLZ-R0_snap.fits;8.82669;26496.1;7.17849;0
20200910040337345_FLZ-R0_snap.fits;8.28847;26528.3;8.24616;0
20200910040437420_FLZ-R0_snap.fits;10.7578;26500.5;8.13863;0
20200910040537495_FLZ-R0_snap.fits;10.4485;26463.9;7.56184;0
20200910040637569_FLZ-R0_snap.fits;8.71062;26490.2;7.54002;0
20200910040737644_FLZ-R0_snap.fits;8.38892;26543;6.97127;0
20200910040837719_FLZ-R0_snap.fits;9.8542;26523.9;7.06904;0
20200910040937793_FLZ-R0_snap.fits;7.6786;26512.2;6.52717;0
20200910041052204_FLZ-R0_met.fits;9.52801;26497.6;27.8857;0.170667
20200910041037868_FLZ-R0_snap.fits;9.63431;26485.8;10.7053;0
20200910041137943_FLZ-R0_snap.fits;8.39166;26543;7.18258;0
20200910041238017_FLZ-R0_snap.fits;9.52837;26528.3;7.87162;0
20200910041338092_FLZ-R0_snap.fits;8.38944;26544.4;7.23565;0
20200910041438167_FLZ-R0_snap.fits;10.1307;26488.8;7.39949;0
20200910041538241_FLZ-R0_snap.fits;10.1446;26538.6;6.46924;0
20200910041654529_FLZ-R0_met.fits;9.53062;26493.2;28.6566;0.170667
20200910041719447_FLZ-R0_met.fits;7.91094;26535.6;18.6815;0.341333
20200910041638316_FLZ-R0_snap.fits;8.561;26544.4;8.1908;0
20200910041738391_FLZ-R0_snap.fits;9.50239;26534.2;6.55438;0
20200910041932908_FLZ-R0_met.fits;8.90551;26497.6;20.636;0.170667
20200910041838465_FLZ-R0_snap.fits;8.99601;26518.1;7.54946;0
20200910041938540_FLZ-R0_snap.fits;9.19807;26515.1;6.64017;0
20200910042038615_FLZ-R0_snap.fits;8.08273;26484.4;8.408;0
20200910042148417_FLZ-R0_met.fits;7.59846;26472.7;84.9462;0.341333
20200910042138689_FLZ-R0_snap.fits;10.3922;26512.2;7.33918;0
20200910042238764_FLZ-R0_snap.fits;9.04542;26526.9;7.79436;0
20200910042338839_FLZ-R0_snap.fits;8.1522;26496.1;7.13083;0
20200910042533015_FLZ-R0_met.fits;9.1765;26513.7;19.4771;0.170667
20200910042438913_FLZ-R0_snap.fits;7.66668;26456.5;8.0172;0
20200910042538988_FLZ-R0_snap.fits;10.7401;26518.1;8.35901;0
20200910042652375_FLZ-R0_met.fits;9.14499;26537.1;19.0254;0.512
20200910042639063_FLZ-R0_snap.fits;8.19363;26468.3;7.78769;0
20200910042739137_FLZ-R0_snap.fits;8.93384;26471.2;6.18995;0
20200910042839212_FLZ-R0_snap.fits;7.94522;26494.6;7.56954;0
20200910042939287_FLZ-R0_snap.fits;9.19159;26462.4;9.22725;0
20200910043039361_FLZ-R0_snap.fits;8.7647;26504.9;6.91063;0
20200910043139436_FLZ-R0_snap.fits;11.1092;26469.7;7.54172;0
20200910043303575_FLZ-R0_met.fits;8.59012;26521;66.8138;0.341333
20200910043239511_FLZ-R0_snap.fits;9.26312;26460.9;8.79078;0
20200910043348460_FLZ-R0_met.fits;9.00162;26485.8;33.642;0.170667
20200910043339585_FLZ-R0_snap.fits;9.40296;26500.5;7.47605;0
20200910043502188_FLZ-R0_met.fits;8.9975;26535.6;24.7563;0.341333
20200910043439660_FLZ-R0_snap.fits;9.04183;26482.9;9.33604;0
20200910043549292_FLZ-R0_met.fits;9.31331;26521;26.2114;0.170667
20200910043539735_FLZ-R0_snap.fits;9.52664;26502;6.85306;0
20200910043716332_FLZ-R0_met.fits;8.49551;26515.1;17.469;0.170667
20200910043639809_FLZ-R0_snap.fits;9.80149;26531.2;6.42859;0
20200910043816236_FLZ-R0_met.fits;10.2211;26502;26.9246;0.341333
20200910043739884_FLZ-R0_snap.fits;9.15535;26496.1;8.00598;0
20200910043839959_FLZ-R0_snap.fits;9.55899;26478.5;10.4246;0
20200910043942423_FLZ-R0_met.fits;11.1352;26529.8;146.566;6.31467
20200910043940033_FLZ-R0_snap.fits;9.53556;26532.7;9.03983;0
20200910044040108_FLZ-R0_snap.fits;9.37871;26487.3;9.39411;0
20200910044140183_FLZ-R0_snap.fits;11.0603;26475.6;8.90213;0
20200910044240257_FLZ-R0_snap.fits;9.95791;26509.3;8.55623;0
20200910044340332_FLZ-R0_snap.fits;10.832;26496.1;6.63509;0
20200910044440407_FLZ-R0_snap.fits;9.28616;26519.5;7.44059;0
20200910044603180_FLZ-R0_met.fits;8.96182;26469.7;20.4209;0.170667
20200910044540481_FLZ-R0_snap.fits;8.2662;26493.2;9.36097;0
20200910044643799_FLZ-R0_met.fits;10.3479;26460.9;21.6489;0.170667
20200910044640556_FLZ-R0_snap.fits;9.3408;26475.6;7.80764;0
20200910044740631_FLZ-R0_snap.fits;8.70683;26525.4;7.90197;0
20200910044911084_FLZ-R0_met.fits;9.08564;26504.9;24.2748;5.632
20200910044840705_FLZ-R0_snap.fits;9.17587;26472.7;7.60141;0
20200910044942316_FLZ-R0_met.fits;7.1047;26484.4;21.6062;0.170667
20200910044940780_FLZ-R0_snap.fits;8.74572;26523.9;8.77606;0
20200910045126423_FLZ-R0_met.fits;9.37924;26521;18.8863;0.341333
20200910045040855_FLZ-R0_snap.fits;8.84142;26480;7.3809;0
20200910045217623_FLZ-R0_met.fits;7.55251;26494.6;17.1961;0.170667
20200910045140929_FLZ-R0_snap.fits;8.68452;26456.5;8.53617;0
20200910045241004_FLZ-R0_snap.fits;8.84455;26455.1;7.61066;0
20200910045424599_FLZ-R0_met.fits;9.28897;26507.8;32.1322;0.170667
20200910045341079_FLZ-R0_snap.fits;7.68424;26528.3;7.05159;0
20200910045459244_FLZ-R0_met.fits;9.0576;26487.3;72.3694;0.341333
20200910045528599_FLZ-R0_met.fits;7.9885;26518.1;18.3477;8.704
20200910045441153_FLZ-R0_snap.fits;9.42686;26502;6.79005;0
20200910045541228_FLZ-R0_snap.fits;9.25515;26449.2;6.92812;0
20200910045641303_FLZ-R0_snap.fits;9.51161;26466.8;6.63763;0
20200910045741377_FLZ-R0_snap.fits;10.2034;26543;7.70762;0
20200910045842476_FLZ-R0_met.fits;7.43489;26516.6;16.8355;0.170667
20200910045841452_FLZ-R0_snap.fits;9.43017;26480;10.6977;0
20200910045941527_FLZ-R0_snap.fits;8.64219;26474.1;9.0357;0
