#timestamp,LO_Frequency,Hit,StdDev 
1599732015.6,286047007.9,N
1599732035.4,286047010.2,N
1599732055.3,286047011.7,N
1599732075.1,286047014.3,N
1599732095.8,286047021.9,Y
1599732115.7,286047001.6,P
1599732135.5,286047002.1,N
1599732155.4,286046998.6,N
1599732175.2,286047002.1,N
1599732195.0,286047004.4,N
1599732195.9,286047004.4,N
1599732215.8,286047005.5,N
1599732235.6,286047006.6,N
1599732255.4,286047006.7,N
1599732275.3,286047005.2,N
1599732295.1,286047005.0,N
1599732315.9,286047005.5,N
1599732335.7,286047002.1,N
1599732355.5,286047002.7,N
1599732375.4,286046999.7,N
1599732395.2,286047000.1,N
1599732415.1,286047006.9,N
1599732416.0,286047006.9,N
1599732435.8,286047001.5,N
1599732455.6,286047005.3,N
1599732475.5,286047002.9,N
1599732495.3,286047001.5,N
1599732515.1,286047000.0,N
1599732535.9,286046997.0,N
1599732555.7,286046996.7,N
1599732575.6,286046995.0,N
1599732595.4,286046995.4,N
1599732615.2,286046998.8,N
1599732635.1,286046998.1,N
1599732636.0,286046998.1,N
1599732655.8,286046999.9,N
1599732675.7,286047002.4,N
1599732695.5,286046999.7,N
1599732715.3,286047000.3,N
1599732735.2,286047000.8,N
1599732755.0,286047002.8,N
1599732755.9,286047002.8,N
1599732775.8,286047000.6,N
1599732795.6,286047000.6,N
1599732815.4,286047001.6,N
1599732835.3,286047001.8,N
1599732855.1,286047006.7,N
1599732875.9,286047007.1,N
1599732895.7,286047004.3,N
1599732915.5,286047003.1,N
1599732935.4,286047002.6,N
1599732955.2,286047004.3,N
1599732975.0,286047000.3,N
1599732975.9,286047000.3,N
1599732995.8,286047004.1,N
1599733015.6,286047003.3,N
1599733035.5,286047005.5,N
1599733055.3,286047006.0,N
1599733075.1,286047005.0,N
1599733095.9,286047002.9,N
1599733115.7,286047007.6,N
1599733135.5,286047013.9,Y
1599733155.4,286047007.7,P
1599733175.2,286047005.4,N
1599733195.1,286047004.5,N
1599733196.0,286047004.5,N
1599733215.8,286047007.2,Y
1599733235.6,286047034.3,P
1599733255.5,286046980.5,N
1599733275.3,286046991.4,N
1599733295.2,286046992.0,N
1599733315.9,286046996.0,N
1599733335.7,286046993.6,N
1599733355.6,286047001.4,N
1599733375.4,286047003.8,N
1599733395.2,286047006.4,N
1599733415.1,286046996.3,N
1599733416.0,286046996.3,N
1599733435.8,286046992.1,N
1599733455.7,286046995.6,N
1599733475.5,286047000.5,N
1599733495.3,286046998.5,N
1599733515.2,286046994.2,N
1599733535.0,286046994.6,N
1599733535.9,286046994.6,N
1599733555.8,286047001.1,N
1599733575.6,286046990.2,N
1599733595.4,286046988.4,N
1599733615.3,286046988.2,N
1599733635.1,286046996.5,N
1599733655.8,286046986.6,N
1599733675.7,286046989.9,N
1599733695.5,286046993.7,N
1599733715.4,286046993.0,N
1599733735.2,286046990.7,N
1599733755.0,286046993.1,N
1599733755.9,286046993.1,N
1599733775.8,286047000.1,N
1599733795.6,286046991.5,N
1599733815.5,286046986.1,Y
1599733835.3,286046992.0,P
1599733855.1,286046993.8,P
1599733875.9,286046992.4,P
1599733895.7,286046994.7,Y
1599733915.6,286047002.4,P
1599733935.4,286047002.4,N
1599733955.2,286047001.9,N
1599733975.1,286047005.1,N
1599733976.0,286047005.1,N
1599733995.8,286047017.4,Y
1599734015.7,286047000.7,P
1599734035.5,286046988.8,P
1599734055.3,286046983.3,N
1599734075.2,286046977.0,N
1599734095.0,286046972.0,N
1599734095.9,286046972.0,N
1599734115.7,286046968.0,N
1599734135.6,286046969.0,N
1599734155.4,286046966.0,N
1599734175.3,286046964.2,N
1599734195.1,286046960.9,Y
1599734215.8,286046977.9,P
1599734235.7,286046974.1,P
1599734255.5,286046974.0,P
1599734275.4,286046971.6,Y
1599734295.2,286046994.1,P
1599734315.0,286046990.3,N
1599734315.9,286046990.3,N
1599734335.8,286046989.4,N
1599734355.6,286046987.9,N
1599734375.4,286046987.9,N
1599734395.3,286046985.2,N
1599734415.1,286046982.3,Y
1599734435.9,286046994.6,P
1599734455.7,286046992.9,N
1599734475.5,286046992.6,N
1599734495.4,286046992.9,N
1599734515.2,286046994.4,N
1599734535.1,286676143.3,Y
1599734536.0,286046991.4,P
1599734555.8,286046995.6,P
1599734575.6,286046991.8,P
1599734595.5,286046989.7,Y
1599734615.3,286046995.1,P
1599734635.2,286046994.7,P
1599734655.9,286046991.1,P
1599734675.7,286046988.9,Y
1599734695.6,286046996.5,P
1599734715.4,286046996.8,N
1599734735.2,286046998.0,N
1599734755.1,286046995.5,N
1599734756.0,286046995.5,N
1599734775.8,286046996.1,N
1599734795.7,286046993.8,Y
1599734815.5,286046998.1,P
1599734835.3,286046998.2,N
1599734855.2,286046998.3,N
1599734875.0,286046998.6,N
1599734875.9,286046998.6,N
1599734895.8,286046995.2,Y
1599734915.6,286046994.1,P
1599734935.4,286046985.6,P
1599734955.3,286046986.1,N
1599734975.1,286046983.8,Y
1599734995.9,286046996.0,P
1599735015.7,286046995.9,N
1599735035.5,286046993.3,N
1599735055.4,286046995.6,N
1599735075.2,286046997.7,N
1599735095.0,286046997.7,N
1599735095.9,286046997.7,N
1599735115.8,286046995.0,N
1599735135.6,286046993.3,Y
1599735155.5,286046998.4,P
1599735175.3,286046997.8,N
1599735195.1,286046994.8,P
1599735215.9,286046993.9,Y
1599735235.7,286046997.5,P
1599735255.6,286046997.2,P
1599735275.4,286046998.3,P
1599735295.2,286046996.8,Y
1599735315.1,286046998.5,P
1599735316.0,286046998.5,N
1599735335.8,286046998.3,P
1599735355.7,286046999.5,N
1599735405.5,286047004.3,E
1599735415.4,286047000.4,N
1599735435.3,286046999.3,P
1599735455.1,286046999.4,N
1599735475.9,286046997.9,Y
1599735495.7,286046996.6,P
1599735515.5,286046995.0,P
1599735535.4,286046995.5,N
1599735555.2,286046994.5,Y
1599735575.1,286046996.3,P
1599735576.0,286046996.3,P
1599735595.8,286046994.5,P
