1490853604;13.579;4.591;6.475;10.773;10.593
1490853609;13.702;4.644;6.483;11.564;10.593
1490853614;13.581;4.585;6.487;11.441;10.692
1490853619;13.567;4.593;6.488;10.799;10.597
1490853624;13.702;4.588;6.471;10.780;10.600
1490853629;13.559;4.642;6.485;11.307;10.721
1490853634;13.581;4.593;6.493;10.923;10.583
1490853639;13.579;4.593;6.480;10.765;10.605
1490853644;13.702;4.646;6.491;11.341;10.590
1490853649;13.566;4.588;6.488;11.089;10.717
1490853654;13.578;4.583;6.491;11.328;10.538
1490853659;13.692;4.641;6.475;11.090;10.598
1490853664;13.560;4.628;6.484;11.166;10.719
1490853669;13.580;4.592;6.494;10.902;10.578
1490853674;13.576;4.592;6.488;10.886;10.605
1490853679;13.702;4.641;6.483;11.627;10.567
1490853684;13.581;4.591;6.487;11.005;10.717
1490853689;13.567;4.587;6.479;11.465;10.591
1490853695;13.700;4.642;6.486;10.775;10.596
1490853700;13.559;4.590;6.486;11.101;10.716
1490853705;13.581;4.591;6.475;11.503;10.605
1490853710;13.702;4.589;6.487;10.721;10.600
1490853715;13.623;4.643;6.484;11.224;10.714
1490853720;13.568;4.584;6.482;11.152;10.575
1490853725;13.576;4.589;6.476;10.793;10.603
1490853730;13.702;4.642;6.484;11.310;10.600
1490853735;13.581;4.591;6.492;11.312;10.714
1490853740;13.580;4.590;6.496;11.219;10.594
1490853745;13.702;4.642;6.487;10.750;10.597
1490853750;13.544;4.599;6.486;11.265;10.679
1490853755;13.577;4.591;6.488;10.819;10.595
1490853760;13.617;4.591;6.476;10.714;10.600
1490853765;13.702;4.642;6.489;11.521;10.720
1490853770;13.581;4.593;6.495;10.890;10.723
1490853775;13.580;4.591;6.498;10.850;10.598
1490853780;13.689;4.631;6.491;11.545;10.565
1490853785;13.578;4.580;6.497;11.118;10.707
1490853790;13.580;4.592;6.487;10.905;10.603
1490853795;13.702;4.587;6.487;10.737;10.601
1490853800;13.625;4.642;6.485;11.411;10.707
1490853805;13.580;4.593;6.483;10.743;10.609
1490853811;13.579;4.592;6.491;11.663;10.564
1490853816;13.699;4.642;6.474;11.386;10.599
1490853821;13.581;4.592;6.477;11.488;10.713
1490853826;13.580;4.593;6.467;11.641;10.588
1490853831;13.702;4.645;6.487;10.747;10.589
1490853836;13.560;4.625;6.479;11.117;10.719
1490853841;13.581;4.594;6.492;11.174;10.578
1490853846;13.551;4.588;6.475;11.143;10.594
1490853851;13.702;4.644;6.477;11.196;10.642
1490853856;13.581;4.595;6.472;10.895;10.714
1490853861;13.580;4.595;6.481;10.831;10.603
1490853866;13.702;4.646;6.485;10.931;10.604
1490853871;13.560;4.595;6.472;11.143;10.716
1490853876;13.566;4.591;6.478;11.549;10.580
1490853881;13.699;4.645;6.477;10.833;10.594
1490853886;13.559;4.641;6.486;11.424;10.715
1490853891;13.581;4.593;6.487;10.877;10.595
1490853896;13.572;4.592;6.488;10.726;10.594
1490853901;13.702;4.644;6.488;11.217;10.569
1490853906;13.566;4.589;6.479;11.426;10.671
1490853911;13.577;4.593;6.494;11.360;10.597
1490853916;13.702;4.644;6.485;10.751;10.598
1490853921;13.569;4.597;6.485;11.187;10.727
1490853926;13.581;4.594;6.475;10.896;10.587
1490853932;13.570;4.594;6.496;10.793;10.601
1490853937;13.688;4.634;6.487;11.567;10.565
1490853942;13.577;4.594;6.489;11.165;10.717
1490853947;13.581;4.593;6.483;10.922;10.598
1490853952;13.702;4.644;6.481;10.918;10.603
1490853957;13.570;4.590;6.480;11.073;10.717
1490853962;13.581;4.592;6.495;11.498;10.602
1490853967;13.660;4.589;6.488;11.097;10.568
1490853972;13.699;4.643;6.484;11.458;10.703
1490853977;13.581;4.594;6.489;10.953;10.620
1490853982;13.580;4.594;6.473;10.797;10.589
1490853987;13.702;4.645;6.484;11.497;10.588
1490853992;13.581;4.588;6.493;11.788;10.711
1490853997;13.581;4.595;6.487;11.439;10.560
1490854002;13.699;4.597;6.493;11.296;10.586
1490854007;13.559;4.645;6.484;11.305;10.721
1490854012;13.580;4.595;6.495;10.924;10.583
1490854017;13.579;4.595;6.474;10.786;10.592
1490854022;13.702;4.646;6.488;11.221;10.591
1490854027;13.581;4.595;6.492;11.458;10.725
1490854032;13.566;4.591;6.500;10.899;10.590
1490854037;13.702;4.648;6.496;10.775;10.602
1490854043;13.560;4.635;6.489;11.095;10.711
1490854048;13.581;4.596;6.484;11.314;10.571
1490854053;13.574;4.596;6.488;10.810;10.592
1490854058;13.702;4.644;6.489;11.619;10.623
1490854063;13.566;4.587;6.472;11.380;10.715
1490854068;13.576;4.591;6.494;10.808;10.594
1490854073;13.702;4.644;6.473;10.745;10.589
1490854078;13.579;4.583;6.481;11.603;10.711
1490854083;13.581;4.593;6.485;10.916;10.601
1490854088;13.702;4.593;6.496;10.781;10.589
1490854093;13.684;4.640;6.490;11.117;10.671
1490854098;13.577;4.594;6.491;11.297;10.633
1490854103;13.580;4.594;6.475;10.932;10.601
1490854108;13.702;4.646;6.487;11.430;10.602
1490854113;13.580;4.593;6.477;11.389;10.710
1490854118;13.585;4.598;6.483;10.884;10.579
1490854123;13.680;4.628;6.480;11.511;10.582
1490854128;13.556;4.644;6.481;11.544;10.713
1490854133;13.580;4.593;6.475;10.902;10.580
1490854138;13.575;4.594;6.485;10.819;10.587
1490854143;13.702;4.646;6.483;11.095;10.607
1490854148;13.581;4.596;6.481;10.911;10.715
1490854153;13.580;4.592;6.484;11.157;10.576
1490854159;13.700;4.645;6.474;11.483;10.594
1490854164;13.581;4.586;6.481;11.417;10.712
1490854169;13.580;4.595;6.475;10.947;10.595
1490854174;13.618;4.594;6.474;10.793;10.602
1490854179;13.702;4.647;6.489;11.626;10.721
1490854184;13.581;4.595;6.494;11.571;10.710
1490854189;13.577;4.592;6.476;11.169;10.592
1490854194;13.702;4.643;6.481;11.586;10.590
1490854199;13.581;4.586;6.491;11.707;10.723
1490854204;13.581;4.594;6.495;10.858;10.591
1490854209;13.702;4.589;6.479;10.775;10.597
1490854214;13.571;4.646;6.485;11.646;10.719
1490854219;13.568;4.590;6.489;11.280;10.563
1490854224;13.576;4.596;6.476;10.734;10.592
1490854229;13.702;4.647;6.480;11.333;10.595
1490854234;13.571;4.586;6.470;10.971;10.713
1490854239;13.580;4.595;6.485;10.979;10.602
1490854244;13.702;4.645;6.483;10.731;10.592
1490854249;13.554;4.581;6.487;11.335;10.664
1490854254;13.577;4.593;6.493;11.289;10.516
1490854259;13.670;4.590;6.479;11.163;10.598
1490854264;13.679;4.645;6.483;11.300;10.717
1490854269;13.581;4.596;6.481;10.919;10.628
1490854274;13.580;4.596;6.493;10.890;10.594
1490854280;13.702;4.646;6.488;11.019;10.601
1490854285;13.581;4.591;6.493;11.032;10.721
1490854290;13.565;4.589;6.477;11.176;10.587
1490854295;13.699;4.586;6.493;10.780;10.590
1490854300;13.558;4.645;6.485;11.714;10.724
1490854305;13.583;4.597;6.490;11.396;10.592
1490854310;13.580;4.595;6.471;10.849;10.590
1490854315;13.702;4.645;6.474;11.497;10.593
1490854320;13.563;4.588;6.490;11.119;10.688
1490854325;13.581;4.595;6.491;11.520;10.595
1490854330;13.702;4.646;6.472;11.374;10.597
1490854335;13.581;4.585;6.487;11.440;10.714
1490854340;13.580;4.593;6.488;10.896;10.590
1490854345;13.702;4.594;6.494;10.721;10.603
1490854350;13.679;4.642;6.482;11.501;10.667
1490854355;13.577;4.594;6.489;11.394;10.645
1490854360;13.580;4.595;6.473;10.849;10.592
1490854365;13.702;4.645;6.486;11.101;10.607
1490854370;13.581;4.596;6.493;11.325;10.734
1490854375;13.580;4.594;6.499;10.894;10.605
1490854380;13.702;4.641;6.495;11.426;10.595
1490854385;13.544;4.627;6.482;11.559;10.708
1490854390;13.580;4.594;6.490;10.797;10.598
1490854396;13.567;4.595;6.476;10.871;10.596
1490854401;13.702;4.647;6.489;11.148;10.639
1490854406;13.581;4.596;6.476;10.997;10.744
1490854411;13.580;4.595;6.483;10.875;10.596
1490854416;13.687;4.639;6.490;11.514;10.598
1490854421;13.578;4.584;6.485;11.377;10.724
1490854426;13.580;4.592;6.496;10.920;10.598
1490854431;13.702;4.590;6.479;10.790;10.600
1490854436;13.685;4.644;6.474;11.268;10.720
1490854441;13.580;4.594;6.475;10.845;10.587
1490854446;13.567;4.590;6.479;11.499;10.598
1490854451;13.699;4.644;6.483;11.095;10.610
1490854456;13.581;4.594;6.480;11.324;10.721
1490854461;13.580;4.595;6.486;10.949;10.604
1490854466;13.702;4.644;6.478;11.392;10.602
1490854471;13.560;4.619;6.489;11.535;10.719
1490854476;13.565;4.586;6.491;11.245;10.573
1490854481;13.560;4.593;6.479;11.474;10.594
1490854486;13.702;4.645;6.492;11.149;10.587
1490854491;13.580;4.586;6.475;11.596;10.718
1490854496;13.580;4.594;6.491;10.985;10.596
1490854501;13.701;4.645;6.487;11.267;10.608
1490854506;13.560;4.591;6.500;11.234;10.683
1490854512;13.577;4.592;6.483;10.902;10.591
1490854517;13.701;4.603;6.471;10.756;10.607
1490854522;13.559;4.644;6.484;11.142;10.718
1490854527;13.581;4.594;6.477;10.953;10.572
1490854532;13.578;4.593;6.491;10.841;10.604
1490854537;13.701;4.645;6.488;11.441;10.543
1490854542;13.567;4.593;6.490;11.135;10.723
1490854547;13.580;4.593;6.470;10.883;10.599
1490854552;13.702;4.643;6.469;11.584;10.603
1490854557;13.559;4.645;6.480;11.399;10.720
1490854562;13.581;4.594;6.482;10.954;10.585
1490854567;13.579;4.594;6.491;10.802;10.583
1490854572;13.687;4.641;6.485;11.187;10.592
1490854577;13.580;4.595;6.480;11.208;10.723
1490854582;13.580;4.594;6.475;10.934;10.591
1490854587;13.702;4.645;6.491;11.296;10.600
1490854592;13.563;4.603;6.490;11.573;10.713
1490854597;13.580;4.594;6.498;10.900;10.597
1490854602;13.570;4.589;6.495;11.104;10.595
1490854607;13.699;4.647;6.490;11.566;10.715
1490854612;13.581;4.596;6.497;10.802;10.727
1490854617;13.579;4.595;6.475;10.821;10.607
1490854622;13.702;4.646;6.481;11.179;10.602
1490854628;13.581;4.586;6.490;11.379;10.713
1490854633;13.564;4.589;6.484;11.275;10.590
1490854638;13.699;4.594;6.477;10.772;10.605
1490854643;13.622;4.646;6.485;11.154;10.724
1490854648;13.581;4.595;6.473;10.872;10.581
1490854653;13.579;4.594;6.474;10.936;10.593
1490854658;13.701;4.646;6.484;10.894;10.596
1490854663;13.555;4.590;6.481;11.200;10.706
1490854668;13.576;4.594;6.472;10.826;10.591
1490854673;13.701;4.634;6.476;10.781;10.605
1490854678;13.559;4.643;6.487;11.631;10.730
1490854683;13.580;4.595;6.481;10.951;10.581
1490854688;13.579;4.595;6.487;10.879;10.599
1490854693;13.701;4.637;6.486;11.489;10.551
1490854698;13.577;4.594;6.481;11.132;10.716
1490854703;13.584;4.598;6.480;10.891;10.605
1490854708;13.702;4.647;6.472;11.633;10.607
1490854713;13.559;4.628;6.484;11.472;10.723
1490854718;13.580;4.595;6.476;10.944;10.599
1490854723;13.566;4.595;6.474;11.341;10.591
1490854728;13.699;4.645;6.484;11.599;10.656
1490854733;13.580;4.595;6.482;10.924;10.729
1490854738;13.580;4.593;6.479;10.944;10.598
1490854744;13.702;4.644;6.480;11.506;10.598
1490854749;13.581;4.586;6.485;11.604;10.728
1490854754;13.580;4.593;6.468;10.860;10.598
1490854759;13.687;4.598;6.471;11.531;10.603
1490854764;13.558;4.646;6.488;11.059;10.720
1490854769;13.581;4.595;6.491;10.867;10.583
1490854774;13.578;4.594;6.490;10.758;10.603
1490854779;13.701;4.645;6.483;11.309;10.582
1490854784;13.573;4.585;6.481;11.061;10.718
1490854789;13.567;4.586;6.485;11.479;10.597
1490854794;13.699;4.646;6.492;10.777;10.602
1490854799;13.562;4.606;6.486;11.636;10.727
1490854804;13.583;4.596;6.475;10.959;10.604
1490854809;13.587;4.596;6.477;10.777;10.598
1490854814;13.701;4.645;6.480;11.338;10.721
1490854819;13.562;4.589;6.485;11.521;10.723
1490854824;13.576;4.595;6.480;11.141;10.592
1490854829;13.702;4.645;6.480;11.377;10.604
1490854834;13.581;4.586;6.474;11.160;10.726
1490854839;13.580;4.594;6.471;10.928;10.604
1490854844;13.702;4.591;6.471;10.827;10.602
1490854849;13.593;4.638;6.484;11.629;10.694
1490854855;13.580;4.593;6.479;11.114;10.595
1490854860;13.569;4.593;6.476;11.138;10.596
1490854865;13.699;4.645;6.478;11.107;10.603
1490854870;13.580;4.596;6.477;11.217;10.722
1490854875;13.579;4.594;6.483;10.907;10.599
1490854880;13.702;4.644;6.484;11.510;10.602
1490854885;13.566;4.594;6.487;11.633;10.725
1490854890;13.565;4.586;6.481;11.586;10.584
1490854895;13.652;4.590;6.475;11.396;10.596
1490854900;13.702;4.643;6.483;11.619;10.727
1490854905;13.583;4.587;6.488;10.931;10.594
1490854910;13.579;4.593;6.490;10.894;10.594
1490854915;13.702;4.643;6.482;11.485;10.599
1490854920;13.538;4.580;6.490;11.066;10.692
1490854925;13.576;4.593;6.494;11.356;10.592
1490854930;13.702;4.617;6.487;10.760;10.592
1490854935;13.558;4.643;6.489;11.200;10.723
1490854940;13.580;4.595;6.483;10.938;10.580
1490854945;13.578;4.594;6.495;10.829;10.608
1490854950;13.701;4.639;6.495;11.628;10.597
1490854955;13.577;4.591;6.479;11.584;10.727
1490854961;13.579;4.594;6.491;10.905;10.597
1490854966;13.702;4.643;6.490;10.830;10.598
1490854971;13.566;4.600;6.490;11.287;10.732
1490854976;13.580;4.594;6.476;10.970;10.599
1490854981;13.590;4.593;6.482;11.299;10.548
1490854986;13.694;4.643;6.487;11.237;10.718
1490854991;13.580;4.596;6.477;10.893;10.578
1490854996;13.579;4.595;6.496;10.870;10.609
1490855001;13.701;4.645;6.490;10.835;10.607
1490855006;13.580;4.592;6.490;11.567;10.729
1490855011;13.580;4.597;6.478;10.887;10.590
1490855016;13.688;4.632;6.475;11.493;10.592
1490855021;13.558;4.646;6.489;11.202;10.731
1490855026;13.580;4.596;6.495;10.865;10.572
1490855031;13.574;4.597;6.481;10.857;10.601
1490855036;13.701;4.647;6.479;11.626;10.593
1490855041;13.580;4.595;6.485;11.029;10.722
1490855046;13.564;4.589;6.494;11.287;10.586
1490855051;13.698;4.645;6.486;10.742;10.597
1490855056;13.568;4.592;6.481;11.176;10.718
1490855061;13.580;4.594;6.493;10.784;10.597
1490855066;13.625;4.594;6.477;10.768;10.593
1490855072;13.701;4.643;6.487;11.077;10.717
1490855077;13.564;4.589;6.483;11.367;10.673
1490855082;13.576;4.593;6.488;11.150;10.600
1490855087;13.701;4.644;6.487;11.536;10.603
1490855092;13.580;4.585;6.484;11.636;10.722
1490855097;13.579;4.594;6.495;10.824;10.594
1490855102;13.701;4.596;6.477;10.935;10.602
1490855107;13.679;4.640;6.494;11.254;10.698
1490855112;13.577;4.594;6.471;11.301;10.681
1490855117;13.579;4.595;6.494;11.471;10.604
1490855122;13.702;4.646;6.482;11.266;10.607
1490855127;13.580;4.588;6.491;11.470;10.723
1490855132;13.580;4.596;6.495;10.934;10.605
1490855137;13.698;4.612;6.481;11.261;10.567
1490855142;13.555;4.642;6.484;11.421;10.728
1490855147;13.580;4.592;6.486;10.948;10.576
1490855152;13.578;4.592;6.474;10.790;10.605
1490855157;13.701;4.644;6.484;11.436;10.575
1490855162;13.583;4.584;6.493;10.907;10.708
1490855167;13.579;4.592;6.491;11.314;10.575
1490855172;13.698;4.643;6.483;11.008;10.605
1490855177;13.580;4.586;6.481;11.480;10.722
1490855182;13.580;4.594;6.492;10.880;10.606
1490855188;13.701;4.588;6.476;11.399;10.591
1490855193;13.587;4.645;6.490;11.272;10.717
1490855198;13.580;4.595;6.479;10.946;10.676
1490855203;13.563;4.589;6.497;10.955;10.594
1490855208;13.701;4.642;6.481;11.591;10.600
1490855213;13.580;4.588;6.486;11.409;10.714
1490855218;13.580;4.595;6.475;10.870;10.596
1490855223;13.701;4.587;6.479;11.071;10.594
1490855228;13.595;4.644;6.488;11.680;10.723
1490855233;13.565;4.588;6.485;10.888;10.566
1490855238;13.576;4.594;6.483;10.852;10.597
1490855243;13.701;4.645;6.487;11.297;10.601
1490855248;13.580;4.592;6.497;11.072;10.724
1490855253;13.583;4.596;6.478;10.936;10.590
1490855258;13.702;4.646;6.481;11.407;10.595
1490855263;13.558;4.589;6.490;11.418;10.685
1490855268;13.576;4.592;6.491;10.758;10.601
1490855273;13.661;4.595;6.497;10.764;10.592
1490855278;13.701;4.646;6.486;11.591;10.715
1490855283;13.580;4.594;6.480;10.962;10.652
1490855288;13.579;4.595;6.478;10.823;10.593
1490855293;13.681;4.639;6.478;11.458;10.579
1490855298;13.577;4.589;6.477;11.183;10.717
1490855304;13.579;4.595;6.489;10.792;10.604
1490855309;13.701;4.603;6.478;10.751;10.597
1490855314;13.558;4.647;6.481;11.559;10.723
1490855319;13.580;4.597;6.484;10.940;10.571
1490855324;13.572;4.586;6.487;11.456;10.579
1490855329;13.698;4.646;6.476;11.154;10.590
1490855334;13.580;4.597;6.482;11.086;10.710
1490855339;13.583;4.598;6.485;10.825;10.604
1490855344;13.702;4.647;6.474;10.821;10.594
1490855349;13.563;4.589;6.479;11.338;10.715
1490855354;13.579;4.596;6.479;11.226;10.589
1490855359;13.627;4.594;6.493;11.156;10.593
1490855364;13.701;4.648;6.478;11.552;10.720
1490855369;13.579;4.597;6.479;10.975;10.712
1490855374;13.579;4.596;6.474;10.944;10.605
1490855379;13.701;4.647;6.481;11.606;10.597
1490855384;13.580;4.590;6.490;11.273;10.703
1490855389;13.566;4.596;6.499;11.013;10.587
1490855394;13.701;4.604;6.495;10.958;10.600
1490855399;13.558;4.649;6.487;11.410;10.716
1490855404;13.580;4.598;6.496;10.894;10.584
1490855409;13.584;4.600;6.475;10.795;10.601
1490855414;13.701;4.648;6.481;11.194;10.627
1490855419;13.564;4.592;6.485;11.261;10.710
1490855425;13.575;4.598;6.477;10.838;10.594
1490855430;13.701;4.649;6.480;11.326;10.594
1490855435;13.558;4.597;6.488;11.275;10.726
1490855440;13.579;4.597;6.478;10.899;10.602
1490855445;13.701;4.588;6.476;11.562;10.592
1490855450;13.616;4.635;6.487;11.251;10.688
1490855455;13.576;4.591;6.496;11.407;10.583
1490855460;13.545;4.588;6.496;11.194;10.584
1490855465;13.698;4.643;6.485;11.379;10.607
1490855470;13.579;4.595;6.483;11.066;10.727
1490855475;13.579;4.595;6.485;10.897;10.595
1490855480;13.701;4.648;6.489;11.445;10.607
1490855485;13.562;4.599;6.489;11.073;10.727
1490855490;13.564;4.586;6.491;11.094;10.568
1490855495;13.611;4.592;6.485;10.865;10.593
1490855500;13.701;4.642;6.484;11.292;10.727
1490855505;13.582;4.588;6.491;10.950;10.643
1490855510;13.577;4.594;6.477;10.807;10.605
1490855515;13.701;4.647;6.481;11.353;10.610
1490855520;13.580;4.594;6.492;11.087;10.684
1490855525;13.580;4.597;6.494;11.137;10.567
1490855530;13.701;4.648;6.487;11.297;10.595
1490855535;13.558;4.632;6.487;11.306;10.727
1490855541;13.579;4.598;6.479;10.961;10.602
1490855546;13.563;4.592;6.475;10.807;10.595
1490855551;13.701;4.644;6.486;11.220;10.567
1490855556;13.571;4.592;6.484;10.950;10.715
1490855561;13.579;4.593;6.500;10.875;10.595
1490855566;13.701;4.643;6.493;10.808;10.592
1490855571;13.580;4.585;6.488;11.188;10.722
1490855576;13.582;4.597;6.477;10.936;10.577
1490855581;13.701;4.594;6.487;10.786;10.605
1490855586;13.623;4.638;6.487;11.165;10.707
1490855591;13.579;4.593;6.500;10.928;10.645
1490855596;13.578;4.594;6.496;10.866;10.606
1490855601;13.701;4.647;6.479;11.445;10.608
1490855606;13.558;4.593;6.487;11.152;10.724
1490855611;13.579;4.595;6.481;10.882;10.592
1490855616;13.687;4.584;6.490;11.414;10.599
1490855621;13.576;4.617;6.487;11.691;10.717
1490855626;13.579;4.594;6.480;10.915;10.591
1490855631;13.558;4.595;6.476;10.741;10.593
1490855636;13.701;4.646;6.481;11.504;10.604
1490855641;13.580;4.593;6.476;10.983;10.716
1490855646;13.563;4.585;6.480;11.241;10.579
1490855651;13.697;4.644;6.485;11.646;10.597
1490855657;13.579;4.586;6.490;11.296;10.715
1490855662;13.579;4.596;6.479;10.908;10.599
1490855667;13.700;4.588;6.474;10.804;10.594
1490855672;13.557;4.644;6.489;11.628;10.715
1490855677;13.562;4.587;6.491;11.265;10.570
1490855682;13.574;4.596;6.475;11.430;10.601
1490855687;13.701;4.647;6.482;11.023;10.589
1490855692;13.581;4.586;6.493;10.824;10.724
1490855697;13.578;4.596;6.483;10.907;10.594
1490855702;13.700;4.647;6.482;10.952;10.595
1490855707;13.578;4.585;6.490;11.377;10.668
1490855712;13.576;4.595;6.489;10.835;10.594
1490855717;13.655;4.597;6.490;11.596;10.604
1490855722;13.701;4.649;6.481;11.210;10.720
1490855727;13.582;4.596;6.491;10.926;10.605
1490855732;13.578;4.598;6.473;10.937;10.594
1490855737;13.700;4.650;6.483;11.155;10.553
1490855742;13.575;4.592;6.500;11.302;10.716
1490855747;13.579;4.599;6.495;10.915;10.601
1490855752;13.700;4.618;6.477;11.338;10.593
1490855757;13.557;4.647;6.487;11.256;10.735
1490855762;13.579;4.599;6.474;10.920;10.570
1490855767;13.573;4.598;6.487;10.807;10.593
1490855772;13.685;4.645;6.483;11.190;10.605
1490855778;13.579;4.600;6.479;10.953;10.715
1490855783;13.578;4.600;6.489;10.778;10.605
1490855788;13.701;4.649;6.486;11.558;10.600
1490855793;13.579;4.590;6.484;11.637;10.718
1490855798;13.578;4.599;6.481;10.899;10.593
1490855803;13.687;4.591;6.476;10.789;10.595
1490855808;13.578;4.650;6.486;11.238;10.717
1490855813;13.582;4.600;6.486;10.922;10.596
1490855818;13.577;4.601;6.475;10.787;10.603
1490855823;13.700;4.651;6.485;11.509;10.599
1490855828;13.579;4.590;6.483;11.046;10.715
1490855833;13.569;4.595;6.489;11.217;10.591
1490855838;13.698;4.650;6.489;11.556;10.602
1490855843;13.579;4.592;6.487;11.194;10.732
1490855848;13.579;4.602;6.494;10.888;10.598
1490855853;13.700;4.600;6.473;11.040;10.593
1490855858;13.691;4.652;6.480;11.193;10.689
1490855863;13.554;4.594;6.478;10.914;10.679
1490855868;13.575;4.600;6.471;11.207;10.592
1490855873;13.700;4.653;6.485;11.502;10.608
1490855878;13.579;4.593;6.496;11.105;10.730
1490855883;13.579;4.601;6.476;10.906;10.601
1490855888;13.700;4.591;6.479;10.809;10.599
1490855894;13.557;4.644;6.492;11.506;10.672
1490855899;13.575;4.597;6.490;10.950;10.567
1490855904;13.577;4.601;6.497;10.858;10.593
1490855909;13.700;4.652;6.487;11.514;10.602
1490855914;13.579;4.601;6.478;11.405;10.730
1490855919;13.579;4.600;6.480;10.886;10.596
1490855924;13.700;4.650;6.495;11.190;10.565
1490855929;13.562;4.602;6.490;11.410;10.719
1490855934;13.579;4.599;6.475;10.945;10.592
1490855939;13.589;4.600;6.497;10.871;10.596
1490855944;13.700;4.651;6.488;11.652;10.720
1490855949;13.579;4.601;6.493;10.902;10.621
1490855954;13.583;4.604;6.477;10.878;10.601
1490855959;13.685;4.644;6.487;11.507;10.600
1490855964;13.578;4.595;6.491;11.554;10.726
1490855969;13.579;4.601;6.500;10.866;10.596
1490855974;13.700;4.617;6.496;10.795;10.594
1490855979;13.557;4.650;6.485;11.278;10.722
1490855984;13.579;4.600;6.500;10.892;10.571
1490855989;13.564;4.593;6.485;11.238;10.591
1490855994;13.697;4.650;6.485;11.357;10.606
1490855999;13.579;4.600;6.493;11.094;10.725
1490856004;13.578;4.598;6.494;10.893;10.593
1490856009;13.700;4.649;6.487;10.731;10.597
1490856015;13.562;4.607;6.489;11.629;10.719
1490856020;13.563;4.592;6.488;11.073;10.579
1490856025;13.567;4.595;6.492;10.783;10.602
1490856030;13.700;4.648;6.474;11.269;10.712
1490856035;13.578;4.596;6.473;11.567;10.720
1490856040;13.578;4.595;6.488;10.902;10.604
1490856045;13.700;4.648;6.480;11.616;10.604
1490856050;13.539;4.589;6.486;11.111;10.710
1490856055;13.575;4.595;6.495;10.912;10.593
1490856060;13.674;4.590;6.486;11.387;10.557
1490856065;13.550;4.645;6.485;11.034;10.709
1490856070;13.579;4.597;6.494;10.840;10.574
1490856075;13.577;4.596;6.486;10.796;10.590
1490856080;13.700;4.647;6.483;11.091;10.581
1490856085;13.578;4.596;6.479;11.202;10.726
1490856090;13.577;4.597;6.497;10.823;10.603
1490856095;13.685;4.643;6.484;11.153;10.588
1490856100;13.563;4.599;6.482;11.049;10.722
1490856105;13.578;4.597;6.490;10.906;10.604
1490856110;13.580;4.597;6.474;10.834;10.590
1490856115;13.700;4.649;6.481;11.016;10.698
1490856120;13.578;4.597;6.493;10.976;10.720
1490856125;13.562;4.592;6.489;10.934;10.595
1490856131;13.697;4.648;6.488;11.638;10.591
1490856136;13.578;4.589;6.486;11.086;10.721
1490856141;13.578;4.598;6.479;10.884;10.594
1490856146;13.700;4.599;6.494;10.762;10.600
1490856151;13.620;4.649;6.490;10.969;10.713
1490856156;13.563;4.592;6.488;11.541;10.550
1490856161;13.574;4.597;6.476;11.462;10.602
1490856166;13.700;4.652;6.489;11.442;10.596
1490856171;13.579;4.599;6.478;11.103;10.721
1490856176;13.577;4.598;6.488;10.909;10.595
1490856181;13.700;4.651;6.492;10.958;10.604
1490856186;13.538;4.599;6.479;11.610;10.680
1490856191;13.575;4.598;6.482;10.806;10.602
1490856196;13.636;4.598;6.484;10.721;10.603
1490856201;13.700;4.649;6.487;11.207;10.720
1490856206;13.578;4.599;6.474;11.250;10.709
1490856211;13.577;4.599;6.490;10.758;10.595
1490856216;13.694;4.639;6.491;11.506;10.587
1490856221;13.575;4.591;6.478;11.479;10.726
1490856226;13.578;4.600;6.478;10.878;10.591
1490856231;13.700;4.603;6.497;10.731;10.592
1490856236;13.556;4.649;6.482;11.547;10.728
1490856241;13.578;4.599;6.474;10.943;10.581
1490856247;13.576;4.599;6.496;11.408;10.553
1490856252;13.697;4.646;6.485;11.179;10.578
1490856257;13.578;4.597;6.491;10.999;10.721
1490856262;13.577;4.599;6.474;10.904;10.602
1490856267;13.700;4.649;6.492;11.187;10.592
1490856272;13.576;4.588;6.488;11.557;10.724
1490856277;13.578;4.597;6.497;10.897;10.601
1490856282;13.682;4.592;6.496;11.025;10.591
1490856287;13.619;4.648;6.484;11.457;10.731
1490856292;13.578;4.596;6.475;10.910;10.563
1490856297;13.576;4.596;6.488;10.862;10.605
1490856302;13.700;4.647;6.480;11.566;10.607
1490856307;13.579;4.596;6.489;11.250;10.727
1490856312;13.564;4.592;6.493;11.517;10.591
1490856317;13.697;4.647;6.491;11.287;10.602
1490856322;13.557;4.642;6.482;11.755;10.720
1490856327;13.578;4.597;6.494;10.913;10.588
1490856332;13.566;4.598;6.476;10.822;10.591
1490856337;13.700;4.648;6.487;11.145;10.593
1490856342;13.561;4.591;6.474;11.278;10.701
1490856347;13.575;4.595;6.486;11.245;10.605
1490856352;13.700;4.648;6.474;10.878;10.600
1490856357;13.572;4.589;6.486;11.478;10.729
1490856363;13.577;4.597;6.492;10.883;10.592
1490856368;13.671;4.596;6.475;11.494;10.599
1490856373;13.668;4.642;6.484;11.203;10.586
1490856378;13.575;4.597;6.471;10.910;10.738
1490856383;13.577;4.600;6.492;10.765;10.605
1490856388;13.700;4.650;6.486;10.786;10.590
1490856393;13.578;4.591;6.490;11.673;10.729
1490856398;13.578;4.599;6.497;11.131;10.600
1490856403;13.682;4.592;6.484;11.475;10.579
1490856408;13.692;4.650;6.485;11.303;10.719
1490856413;13.578;4.603;6.490;10.904;10.612
1490856418;13.582;4.603;6.476;10.858;10.604
1490856423;13.700;4.651;6.488;11.507;10.596
