1490896806;13.532;4.656;6.497;11.592;10.829
1490896811;13.505;4.607;6.511;11.507;10.667
1490896816;13.488;4.600;6.515;11.542;10.676
1490896821;13.632;4.657;6.517;11.597;10.701
1490896827;13.503;4.606;6.515;11.537;10.820
1490896832;13.503;4.606;6.507;11.542;10.672
1490896837;13.632;4.658;6.507;11.651;10.675
1490896842;13.504;4.596;6.500;11.343;10.828
1490896847;13.488;4.599;6.518;11.542;10.669
1490896852;13.629;4.608;6.509;11.612;10.676
1490896857;13.480;4.657;6.498;11.598;10.822
1490896862;13.503;4.607;6.508;11.741;10.643
1490896867;13.502;4.606;6.507;11.544;10.676
1490896872;13.633;4.656;6.503;11.520;10.671
1490896877;13.488;4.600;6.502;11.394;10.816
1490896882;13.500;4.604;6.509;11.578;10.676
1490896887;13.633;4.658;6.505;11.586;10.672
1490896892;13.504;4.597;6.504;11.401;10.821
1490896897;13.503;4.605;6.508;11.593;10.676
1490896902;13.632;4.611;6.505;11.545;10.677
1490896907;13.458;4.647;6.506;11.544;10.822
1490896912;13.501;4.604;6.503;11.519;10.634
1490896917;13.502;4.606;6.509;11.551;10.678
1490896922;13.633;4.656;6.512;11.548;10.674
1490896927;13.504;4.604;6.509;11.585;10.819
1490896932;13.503;4.605;6.503;11.619;10.674
1490896938;13.632;4.652;6.502;11.528;10.656
1490896943;13.491;4.594;6.513;11.297;10.821
1490896948;13.468;4.589;6.514;11.438;10.614
1490896953;13.630;4.604;6.503;11.573;10.672
1490896958;13.485;4.656;6.498;11.536;10.829
1490896963;13.504;4.606;6.506;11.545;10.643
1490896968;13.503;4.606;6.507;11.562;10.676
1490896973;13.633;4.659;6.511;11.539;10.710
1490896978;13.505;4.607;6.510;11.428;10.790
1490896983;13.493;4.606;6.500;11.663;10.672
1490896988;13.633;4.657;6.506;11.538;10.675
1490896993;13.505;4.598;6.520;11.569;10.827
1490896998;13.504;4.607;6.505;11.628;10.673
1490897003;13.633;4.634;6.508;11.504;10.676
1490897008;13.481;4.645;6.515;11.502;10.808
1490897013;13.491;4.606;6.502;11.598;10.654
1490897018;13.495;4.605;6.506;11.541;10.676
1490897023;13.633;4.657;6.500;11.613;10.767
1490897028;13.505;4.606;6.505;11.705;10.697
1490897033;13.504;4.607;6.503;11.546;10.678
1490897038;13.633;4.659;6.502;11.667;10.672
1490897043;13.490;4.595;6.512;11.507;10.820
1490897048;13.504;4.607;6.505;11.642;10.665
1490897054;13.633;4.658;6.504;11.593;10.680
1490897059;13.481;4.605;6.503;11.457;10.831
1490897064;13.505;4.605;6.508;11.512;10.676
1490897069;13.633;4.605;6.505;11.607;10.681
1490897074;13.508;4.651;6.518;11.617;10.832
1490897079;13.502;4.605;6.508;11.526;10.649
1490897084;13.503;4.607;6.507;11.574;10.683
1490897089;13.633;4.657;6.500;11.610;10.662
1490897094;13.505;4.606;6.513;11.616;10.828
1490897099;13.504;4.608;6.506;11.572;10.673
1490897104;13.618;4.654;6.502;11.519;10.656
1490897109;13.502;4.597;6.517;11.624;10.829
1490897114;13.505;4.606;6.505;11.558;10.678
1490897119;13.634;4.601;6.506;11.591;10.674
1490897124;13.481;4.657;6.512;11.566;10.830
1490897129;13.505;4.605;6.505;11.618;10.643
1490897134;13.494;4.594;6.498;11.620;10.648
1490897139;13.630;4.656;6.513;11.591;10.648
1490897144;13.505;4.606;6.496;11.522;10.849
1490897149;13.504;4.607;6.505;11.544;10.680
1490897154;13.634;4.658;6.512;11.625;10.685
1490897159;13.482;4.602;6.505;11.513;10.828
1490897164;13.504;4.606;6.512;11.551;10.650
1490897170;13.630;4.656;6.502;11.656;10.667
1490897175;13.483;4.612;6.513;11.517;10.831
1490897180;13.505;4.608;6.506;11.566;10.673
1490897185;13.586;4.608;6.509;11.583;10.674
1490897190;13.634;4.658;6.514;11.561;10.829
1490897195;13.505;4.607;6.507;11.577;10.661
1490897200;13.491;4.606;6.505;11.594;10.669
1490897205;13.634;4.659;6.512;11.433;10.673
1490897210;13.506;4.609;6.500;11.419;10.829
1490897215;13.505;4.607;6.507;11.641;10.673
1490897220;13.634;4.660;6.506;11.530;10.676
1490897225;13.483;4.619;6.503;11.539;10.831
1490897230;13.490;4.603;6.501;11.568;10.672
1490897235;13.543;4.609;6.504;11.618;10.675
1490897240;13.634;4.659;6.511;11.611;10.829
1490897245;13.505;4.609;6.509;11.546;10.782
1490897250;13.504;4.608;6.512;11.622;10.674
1490897255;13.634;4.659;6.496;11.592;10.677
1490897260;13.470;4.591;6.508;11.491;10.822
1490897265;13.502;4.605;6.510;11.608;10.675
1490897270;13.634;4.658;6.509;11.599;10.670
1490897275;13.486;4.597;6.502;11.604;10.818
1490897280;13.507;4.608;6.497;11.663;10.639
1490897285;13.634;4.599;6.506;11.500;10.675
1490897291;13.455;4.650;6.507;11.527;10.822
1490897296;13.502;4.607;6.509;11.558;10.635
1490897301;13.503;4.608;6.509;11.591;10.677
1490897306;13.633;4.659;6.512;11.668;10.665
1490897311;13.505;4.609;6.504;11.539;10.844
1490897316;13.504;4.610;6.509;11.559;10.671
1490897321;13.632;4.650;6.515;11.618;10.659
1490897326;13.502;4.599;6.514;11.475;10.822
1490897331;13.505;4.607;6.507;11.551;10.671
1490897336;13.634;4.611;6.505;11.618;10.672
1490897341;13.482;4.658;6.497;11.562;10.823
1490897346;13.506;4.609;6.508;11.613;10.647
1490897351;13.504;4.607;6.514;11.464;10.642
1490897356;13.631;4.656;6.514;11.634;10.659
1490897361;13.506;4.605;6.496;11.533;10.829
1490897366;13.505;4.607;6.510;11.589;10.674
1490897371;13.634;4.657;6.506;11.707;10.670
1490897376;13.506;4.597;6.506;11.521;10.819
1490897381;13.505;4.608;6.512;11.533;10.654
1490897386;13.618;4.600;6.506;11.584;10.659
1490897391;13.482;4.658;6.517;11.751;10.828
1490897396;13.508;4.608;6.508;11.576;10.672
1490897401;13.509;4.608;6.506;11.529;10.678
1490897407;13.634;4.657;6.516;11.612;10.826
1490897412;13.507;4.604;6.506;11.596;10.822
1490897417;13.490;4.600;6.497;11.495;10.664
1490897422;13.631;4.657;6.512;11.643;10.669
1490897427;13.487;4.595;6.497;11.418;10.829
1490897432;13.506;4.605;6.508;11.571;10.678
1490897437;13.634;4.605;6.510;11.629;10.668
1490897442;13.582;4.656;6.515;11.466;10.818
1490897447;13.491;4.602;6.521;11.565;10.631
1490897452;13.502;4.606;6.513;11.509;10.673
1490897457;13.634;4.657;6.508;11.655;10.660
1490897462;13.506;4.606;6.506;11.514;10.817
1490897467;13.506;4.608;6.508;11.631;10.672
1490897472;13.634;4.659;6.499;11.680;10.669
1490897477;13.481;4.591;6.504;11.299;10.816
1490897482;13.503;4.606;6.506;11.628;10.662
1490897487;13.634;4.624;6.508;11.543;10.672
1490897492;13.483;4.657;6.503;11.568;10.829
1490897497;13.506;4.606;6.510;11.575;10.640
1490897502;13.498;4.607;6.512;11.528;10.671
1490897507;13.629;4.648;6.515;11.569;10.813
1490897512;13.503;4.607;6.500;11.506;10.820
1490897517;13.505;4.607;6.508;11.478;10.666
1490897522;13.635;4.658;6.511;11.673;10.667
1490897528;13.506;4.598;6.509;11.553;10.821
1490897533;13.506;4.605;6.513;11.480;10.672
1490897538;13.635;4.608;6.512;11.624;10.633
1490897543;13.480;4.657;6.518;11.577;10.826
1490897548;13.505;4.599;6.523;11.407;10.602
1490897553;13.492;4.604;6.503;11.508;10.655
1490897558;13.635;4.658;6.504;11.560;10.672
1490897563;13.506;4.606;6.514;11.575;10.818
1490897568;13.506;4.606;6.508;11.503;10.674
1490897573;13.635;4.658;6.501;11.584;10.664
1490897578;13.507;4.596;6.498;11.426;10.811
1490897583;13.491;4.600;6.505;11.504;10.661
1490897588;13.635;4.604;6.507;11.714;10.662
1490897593;13.483;4.657;6.497;11.493;10.821
1490897598;13.506;4.606;6.507;11.589;10.635
1490897603;13.505;4.605;6.507;11.596;10.672
1490897608;13.635;4.659;6.494;11.518;10.712
1490897613;13.491;4.601;6.509;11.556;10.827
1490897618;13.503;4.606;6.505;11.451;10.664
1490897623;13.635;4.658;6.493;11.620;10.662
1490897628;13.507;4.597;6.507;11.431;10.819
1490897633;13.506;4.605;6.494;11.625;10.660
1490897638;13.635;4.657;6.500;11.542;10.667
1490897644;13.468;4.608;6.498;11.671;10.816
1490897649;13.504;4.605;6.512;11.623;10.670
1490897654;13.565;4.608;6.493;11.541;10.665
1490897659;13.612;4.659;6.497;11.621;10.824
1490897664;13.507;4.608;6.501;11.623;10.636
1490897669;13.505;4.607;6.494;11.524;10.668
1490897674;13.608;4.652;6.498;11.529;10.649
1490897679;13.504;4.606;6.501;11.475;10.815
1490897684;13.506;4.606;6.504;11.567;10.669
1490897689;13.635;4.656;6.496;11.595;10.665
1490897694;13.502;4.598;6.507;11.574;10.825
1490897699;13.507;4.607;6.502;11.555;10.666
1490897704;13.537;4.598;6.497;11.553;10.637
1490897709;13.632;4.658;6.501;11.692;10.810
1490897714;13.507;4.608;6.499;11.490;10.765
1490897719;13.506;4.608;6.499;11.492;10.662
1490897724;13.635;4.660;6.501;11.623;10.660
1490897729;13.508;4.605;6.496;11.474;10.812
1490897734;13.507;4.611;6.502;11.656;10.628
1490897739;13.632;4.661;6.507;11.606;10.660
1490897744;13.485;4.626;6.513;11.562;10.822
1490897749;13.507;4.611;6.503;11.581;10.654
1490897754;13.552;4.611;6.502;11.535;10.666
1490897759;13.638;4.661;6.507;11.556;10.820
1490897765;13.507;4.610;6.503;11.623;10.632
1490897770;13.491;4.603;6.501;11.515;10.648
1490897775;13.635;4.660;6.503;11.634;10.666
1490897780;13.487;4.596;6.506;11.558;10.809
1490897785;13.504;4.609;6.498;11.503;10.663
1490897790;13.635;4.662;6.491;11.645;10.656
1490897795;13.506;4.602;6.498;11.460;10.813
1490897800;13.492;4.604;6.507;11.469;10.662
1490897805;13.633;4.606;6.503;11.585;10.662
1490897810;13.500;4.659;6.510;11.538;10.811
1490897815;13.508;4.609;6.504;11.573;10.630
1490897820;13.506;4.609;6.506;11.570;10.666
1490897825;13.636;4.661;6.498;11.446;10.813
1490897830;13.492;4.603;6.517;11.606;10.702
1490897835;13.504;4.609;6.505;11.521;10.663
1490897840;13.635;4.662;6.511;11.681;10.658
1490897845;13.508;4.607;6.505;11.464;10.822
1490897850;13.507;4.610;6.505;11.638;10.662
1490897855;13.636;4.656;6.505;11.527;10.663
1490897860;13.470;4.645;6.501;11.656;10.814
1490897865;13.504;4.609;6.502;11.653;10.629
1490897870;13.493;4.609;6.504;11.497;10.662
1490897875;13.635;4.659;6.495;11.596;10.811
1490897881;13.509;4.602;6.508;11.486;10.738
1490897886;13.507;4.608;6.504;11.556;10.658
1490897891;13.636;4.656;6.520;11.642;10.642
1490897896;13.505;4.601;6.513;11.516;10.815
1490897901;13.507;4.609;6.508;11.534;10.654
1490897906;13.636;4.648;6.508;11.579;10.652
1490897911;13.485;4.645;6.497;11.574;10.815
1490897916;13.508;4.608;6.493;11.566;10.633
1490897921;13.500;4.606;6.499;11.554;10.627
1490897926;13.633;4.655;6.495;11.647;10.727
1490897931;13.508;4.606;6.503;11.552;10.730
1490897936;13.507;4.608;6.499;11.555;10.667
1490897941;13.636;4.659;6.506;11.598;10.658
1490897946;13.508;4.608;6.499;11.608;10.822
1490897951;13.508;4.606;6.500;11.529;10.663
1490897956;13.620;4.653;6.498;11.529;10.651
1490897961;13.492;4.597;6.500;11.544;10.812
1490897966;13.508;4.608;6.498;11.535;10.664
1490897971;13.636;4.607;6.499;11.554;10.664
1490897976;13.557;4.660;6.499;11.679;10.811
1490897981;13.508;4.610;6.498;11.497;10.634
1490897986;13.496;4.605;6.490;11.541;10.651
1490897991;13.633;4.659;6.492;11.687;10.661
1490897996;13.508;4.608;6.503;11.635;10.822
1490898002;13.508;4.609;6.499;11.551;10.658
1490898007;13.636;4.657;6.494;11.569;10.660
1490898012;13.508;4.596;6.509;11.602;10.817
1490898017;13.493;4.599;6.486;11.514;10.640
1490898022;13.634;4.602;6.500;11.519;10.661
1490898027;13.485;4.657;6.501;11.622;10.819
1490898032;13.508;4.606;6.492;11.604;10.628
1490898037;13.507;4.607;6.500;11.545;10.652
1490898042;13.637;4.659;6.498;11.495;10.779
1490898047;13.482;4.602;6.519;11.494;10.818
1490898052;13.504;4.606;6.506;11.515;10.656
1490898057;13.636;4.658;6.495;11.621;10.662
1490898062;13.508;4.598;6.505;11.461;10.822
1490898067;13.508;4.608;6.505;11.578;10.656
1490898072;13.636;4.660;6.504;11.556;10.664
1490898077;13.486;4.625;6.518;11.440;10.813
1490898082;13.505;4.608;6.502;11.561;10.641
1490898087;13.545;4.607;6.506;11.577;10.664
1490898092;13.636;4.660;6.496;11.494;10.814
1490898097;13.508;4.609;6.506;11.470;10.630
1490898102;13.507;4.611;6.506;11.609;10.655
1490898107;13.637;4.662;6.496;11.544;10.610
1490898112;13.505;4.608;6.509;11.307;10.821
1490898118;13.511;4.613;6.502;11.518;10.663
1490898123;13.636;4.662;6.495;11.505;10.650
1490898128;13.509;4.601;6.513;11.442;10.820
1490898133;13.509;4.611;6.506;11.496;10.664
1490898138;13.637;4.607;6.505;11.642;10.647
1490898143;13.493;4.656;6.513;11.538;10.815
1490898148;13.508;4.611;6.503;11.541;10.585
1490898153;13.496;4.608;6.495;11.369;10.654
1490898158;13.634;4.660;6.500;11.735;10.736
1490898163;13.508;4.608;6.500;11.567;10.833
1490898168;13.508;4.610;6.506;11.554;10.658
1490898173;13.637;4.662;6.503;11.521;10.649
1490898178;13.509;4.603;6.503;11.407;10.815
1490898183;13.491;4.604;6.517;11.607;10.645
1490898188;13.634;4.604;6.507;11.611;10.651
1490898193;13.485;4.661;6.499;11.460;10.815
1490898198;13.509;4.607;6.506;11.448;10.627
1490898203;13.507;4.608;6.506;11.498;10.659
1490898208;13.637;4.661;6.506;11.556;10.638
1490898213;13.487;4.595;6.506;11.504;10.796
1490898218;13.505;4.607;6.501;11.532;10.650
1490898223;13.637;4.662;6.495;11.648;10.652
1490898229;13.509;4.604;6.508;11.446;10.816
1490898234;13.511;4.610;6.503;11.584;10.646
1490898239;13.506;4.610;6.507;11.538;10.650
1490898244;13.633;4.645;6.505;11.595;10.803
1490898249;13.506;4.607;6.512;11.594;10.616
1490898254;13.513;4.609;6.510;11.579;10.659
1490898259;13.637;4.659;6.497;11.606;10.660
1490898264;13.509;4.608;6.506;11.542;10.823
1490898269;13.509;4.608;6.507;11.531;10.661
1490898274;13.638;4.659;6.510;11.526;10.612
1490898279;13.504;4.598;6.508;11.610;10.811
1490898284;13.509;4.608;6.502;11.648;10.661
1490898289;13.637;4.604;6.505;11.599;10.661
1490898294;13.486;4.660;6.512;11.453;10.814
1490898299;13.509;4.611;6.501;11.553;10.630
1490898304;13.508;4.610;6.506;11.542;10.650
1490898309;13.624;4.656;6.509;11.481;10.664
1490898314;13.511;4.601;6.502;11.660;10.827
1490898319;13.508;4.608;6.504;11.619;10.657
1490898324;13.637;4.660;6.514;11.656;10.661
1490898329;13.510;4.601;6.508;11.418;10.815
1490898335;13.509;4.611;6.505;11.601;10.666
1490898340;13.624;4.600;6.498;11.502;10.647
1490898345;13.483;4.656;6.509;11.550;10.813
1490898350;13.510;4.607;6.506;11.522;10.626
1490898355;13.508;4.606;6.504;11.558;10.660
1490898360;13.637;4.657;6.495;11.496;10.654
1490898365;13.510;4.606;6.493;11.660;10.820
1490898370;13.494;4.598;6.513;11.509;10.631
1490898375;13.634;4.656;6.501;11.565;10.646
1490898380;13.510;4.599;6.508;11.543;10.821
1490898385;13.509;4.606;6.505;11.489;10.650
1490898390;13.637;4.602;6.507;11.596;10.657
1490898395;13.486;4.656;6.511;11.555;10.810
1490898400;13.477;4.600;6.499;11.614;10.601
1490898405;13.505;4.606;6.509;11.516;10.662
1490898410;13.637;4.658;6.505;11.672;10.671
1490898415;13.510;4.608;6.521;11.571;10.808
1490898420;13.509;4.607;6.507;11.529;10.650
1490898425;13.638;4.658;6.507;11.616;10.662
1490898430;13.509;4.589;6.507;11.581;10.806
1490898435;13.506;4.606;6.504;11.482;10.649
1490898440;13.638;4.602;6.506;11.552;10.655
1490898446;13.486;4.657;6.495;11.563;10.811
1490898451;13.510;4.607;6.506;11.526;10.633
1490898456;13.507;4.606;6.508;11.472;10.648
1490898461;13.638;4.657;6.501;11.585;10.797
1490898466;13.507;4.605;6.504;11.598;10.692
1490898471;13.509;4.608;6.506;11.570;10.655
1490898476;13.638;4.659;6.508;11.700;10.657
1490898481;13.510;4.601;6.506;11.502;10.812
1490898486;13.510;4.607;6.503;11.588;10.638
1490898491;13.638;4.620;6.503;11.607;10.643
1490898496;13.471;4.653;6.499;11.597;10.821
1490898501;13.510;4.605;6.507;11.539;10.627
1490898506;13.505;4.603;6.506;11.514;10.651
1490898511;13.638;4.655;6.513;11.464;10.652
1490898516;13.511;4.595;6.511;11.391;10.821
1490898521;13.513;4.606;6.505;11.657;10.630
1490898526;13.622;4.652;6.496;11.448;10.655
1490898531;13.484;4.639;6.505;11.549;10.816
1490898536;13.510;4.609;6.503;11.552;10.641
1490898541;13.517;4.608;6.504;11.510;10.656
1490898546;13.638;4.660;6.494;11.612;10.822
1490898551;13.510;4.608;6.499;11.538;10.621
1490898556;13.494;4.601;6.500;11.444;10.646
1490898561;13.635;4.658;6.497;11.523;10.656
1490898567;13.510;4.607;6.490;11.354;10.824
1490898572;13.509;4.608;6.496;11.521;10.660
1490898577;13.638;4.660;6.495;11.539;10.655
1490898582;13.493;4.603;6.504;11.495;10.818
1490898587;13.487;4.601;6.519;11.529;10.637
1490898592;13.581;4.607;6.500;11.555;10.650
1490898597;13.610;4.656;6.494;11.506;10.817
1490898602;13.510;4.606;6.500;11.588;10.626
1490898607;13.509;4.607;6.505;11.515;10.657
1490898612;13.638;4.659;6.500;11.635;10.647
1490898617;13.506;4.589;6.506;11.547;10.796
1490898622;13.507;4.606;6.502;11.542;10.665
1490898627;13.638;4.658;6.492;11.563;10.655
1490898632;13.511;4.596;6.492;11.355;10.826
1490898637;13.510;4.606;6.497;11.590;10.652
1490898642;13.638;4.605;6.512;11.568;10.650
1490898647;13.517;4.658;6.516;11.371;10.796
1490898652;13.508;4.606;6.507;11.542;10.610
1490898657;13.509;4.608;6.509;11.576;10.660
1490898662;13.639;4.661;6.500;11.555;10.654
1490898667;13.504;4.599;6.504;11.413;10.826
1490898672;13.510;4.607;6.502;11.578;10.659
1490898677;13.638;4.659;6.495;11.561;10.631
1490898683;13.497;4.596;6.503;11.443;10.825
1490898688;13.510;4.607;6.509;11.543;10.663
1490898693;13.638;4.608;6.505;11.536;10.653
1490898698;13.534;4.659;6.497;11.486;10.828
1490898703;13.511;4.609;6.507;11.605;10.632
1490898708;13.515;4.608;6.502;11.606;10.654
1490898713;13.625;4.651;6.513;11.578;10.662
1490898718;13.510;4.606;6.513;11.597;10.825
1490898723;13.510;4.606;6.501;11.611;10.658
1490898728;13.639;4.658;6.502;11.451;10.657
1490898733;13.511;4.599;6.494;11.430;10.817
1490898738;13.511;4.609;6.500;11.589;10.661
1490898743;13.625;4.600;6.519;11.589;10.648
1490898748;13.484;4.658;6.493;11.482;10.820
1490898753;13.498;4.603;6.514;11.454;10.592
1490898758;13.506;4.606;6.509;11.640;10.656
1490898763;13.639;4.654;6.508;11.697;10.641
1490898768;13.511;4.603;6.507;11.577;10.825
1490898773;13.510;4.603;6.504;11.556;10.666
1490898778;13.639;4.655;6.504;11.603;10.664
1490898783;13.485;4.590;6.508;11.513;10.805
1490898788;13.508;4.605;6.506;11.596;10.656
1490898793;13.639;4.603;6.505;11.639;10.666
1490898799;13.487;4.656;6.498;11.621;10.819
1490898804;13.511;4.604;6.506;11.552;10.623
1490898809;13.510;4.606;6.504;11.535;10.661
1490898814;13.635;4.645;6.504;11.561;10.653
1490898819;13.500;4.597;6.502;11.586;10.820
1490898824;13.511;4.609;6.503;11.537;10.665
1490898829;13.639;4.607;6.501;11.688;10.654
1490898834;13.487;4.659;6.505;11.532;10.821
1490898839;13.511;4.608;6.500;11.495;10.624
1490898844;13.510;4.603;6.516;11.605;10.649
1490898849;13.636;4.655;6.494;11.624;10.647
1490898854;13.511;4.606;6.505;11.413;10.817
1490898859;13.511;4.608;6.501;11.499;10.658
1490898864;13.639;4.660;6.497;11.646;10.653
1490898869;13.506;4.599;6.500;11.414;10.823
1490898874;13.512;4.609;6.500;11.470;10.613
1490898879;13.631;4.607;6.502;11.466;10.662
1490898884;13.546;4.659;6.492;11.491;10.828
1490898889;13.511;4.610;6.499;11.590;10.627
1490898894;13.510;4.610;6.504;11.479;10.660
1490898899;13.639;4.663;6.508;11.465;10.653
1490898904;13.512;4.611;6.510;11.555;10.821
1490898909;13.501;4.606;6.504;11.538;10.664
1490898915;13.639;4.662;6.510;11.583;10.661
1490898920;13.512;4.603;6.505;11.315;10.820
1490898925;13.511;4.609;6.502;11.674;10.661
1490898930;13.640;4.647;6.504;11.576;10.657
1490898935;13.489;4.656;6.509;11.400;10.822
1490898940;13.499;4.603;6.503;11.550;10.609
1490898945;13.503;4.610;6.512;11.662;10.664
1490898950;13.640;4.661;6.507;11.612;10.819
1490898955;13.513;4.605;6.506;11.568;10.662
1490898960;13.510;4.611;6.500;11.528;10.653
1490898965;13.640;4.661;6.504;11.697;10.659
1490898970;13.495;4.602;6.498;11.592;10.800
1490898975;13.509;4.607;6.501;11.602;10.656
1490898980;13.640;4.660;6.505;11.711;10.652
1490898985;13.493;4.612;6.495;11.620;10.821
1490898990;13.512;4.611;6.498;11.575;10.652
1490898995;13.573;4.609;6.501;11.516;10.651
1490899000;13.619;4.652;6.507;11.565;10.807
1490899005;13.509;4.608;6.502;11.528;10.710
1490899010;13.511;4.609;6.499;11.596;10.659
1490899015;13.640;4.661;6.506;11.612;10.651
1490899020;13.512;4.606;6.505;11.438;10.827
1490899025;13.512;4.607;6.497;11.620;10.650
1490899031;13.640;4.654;6.504;11.594;10.629
1490899036;13.494;4.598;6.497;11.448;10.816
1490899041;13.514;4.611;6.506;11.497;10.622
1490899046;13.640;4.608;6.501;11.566;10.655
1490899051;13.548;4.660;6.502;11.597;10.818
1490899056;13.512;4.607;6.504;11.522;10.622
1490899061;13.510;4.607;6.507;11.395;10.626
1490899066;13.637;4.659;6.500;11.452;10.759
1490899071;13.512;4.611;6.492;11.477;10.820
1490899076;13.511;4.608;6.498;11.552;10.655
1490899081;13.640;4.658;6.496;11.637;10.654
1490899086;13.512;4.599;6.506;11.377;10.815
1490899091;13.515;4.609;6.509;11.498;10.611
1490899096;13.625;4.636;6.506;11.599;10.641
1490899101;13.490;4.658;6.497;11.500;10.820
1490899106;13.512;4.609;6.505;11.609;10.626
1490899111;13.502;4.611;6.506;11.518;10.663
1490899116;13.640;4.661;6.507;11.489;10.626
1490899121;13.513;4.608;6.501;11.533;10.802
1490899126;13.496;4.604;6.514;11.477;10.651
1490899131;13.637;4.661;6.503;11.668;10.652
1490899136;13.513;4.600;6.517;11.399;10.819
1490899141;13.512;4.611;6.505;11.470;10.649
1490899147;13.640;4.623;6.508;11.504;10.653
1490899152;13.490;4.661;6.513;11.542;10.827
1490899157;13.497;4.602;6.497;11.608;10.622
1490899162;13.500;4.608;6.507;11.588;10.662
1490899167;13.640;4.661;6.514;11.772;10.749
1490899172;13.513;4.609;6.507;11.517;10.822
1490899177;13.512;4.610;6.507;11.504;10.653
1490899182;13.640;4.661;6.510;11.592;10.646
1490899187;13.489;4.596;6.513;11.321;10.793
1490899192;13.509;4.610;6.503;11.671;10.654
1490899197;13.640;4.649;6.507;11.504;10.656
1490899202;13.490;4.647;6.510;11.463;10.824
1490899207;13.513;4.610;6.496;11.638;10.658
1490899212;13.521;4.610;6.490;11.458;10.653
1490899217;13.636;4.648;6.496;11.537;10.802
1490899222;13.510;4.609;6.499;11.576;10.732
1490899227;13.512;4.609;6.503;11.553;10.648
1490899232;13.640;4.660;6.503;11.639;10.649
1490899237;13.513;4.604;6.497;11.327;10.820
1490899242;13.513;4.608;6.493;11.578;10.648
1490899247;13.641;4.633;6.502;11.620;10.615
1490899252;13.487;4.657;6.506;11.595;10.812
1490899258;13.512;4.610;6.503;11.477;10.625
1490899263;13.512;4.611;6.497;11.511;10.654
1490899268;13.641;4.663;6.501;11.609;10.667
1490899273;13.513;4.610;6.501;11.441;10.827
1490899278;13.512;4.610;6.506;11.556;10.652
1490899283;13.625;4.656;6.495;11.479;10.654
1490899288;13.490;4.608;6.494;11.445;10.827
1490899293;13.512;4.609;6.505;11.416;10.659
1490899298;13.641;4.619;6.503;11.567;10.657
1490899303;13.491;4.654;6.503;11.440;10.829
1490899308;13.513;4.608;6.498;11.473;10.630
1490899313;13.493;4.604;6.501;11.587;10.652
1490899318;13.638;4.661;6.511;11.581;10.738
1490899323;13.513;4.609;6.504;11.547;10.658
1490899328;13.512;4.610;6.507;11.451;10.656
1490899333;13.641;4.660;6.494;11.586;10.653
1490899338;13.513;4.606;6.511;11.410;10.830
1490899343;13.497;4.606;6.510;11.553;10.625
1490899348;13.638;4.658;6.503;11.614;10.648
1490899353;13.466;4.648;6.516;11.633;10.803
1490899358;13.510;4.609;6.504;11.463;10.643
1490899363;13.494;4.610;6.504;11.524;10.658
1490899368;13.641;4.661;6.500;11.707;10.795
1490899374;13.514;4.611;6.508;11.669;10.843
1490899379;13.517;4.611;6.512;11.686;10.656
1490899384;13.632;4.649;6.502;11.617;10.617
1490899389;13.511;4.609;6.509;11.328;10.815
1490899394;13.512;4.610;6.502;11.622;10.648
1490899399;13.641;4.661;6.502;11.599;10.663
1490899404;13.491;4.608;6.500;11.405;10.819
1490899409;13.514;4.607;6.503;11.476;10.659
1490899414;13.641;4.602;6.520;11.500;10.627
1490899419;13.487;4.657;6.499;11.546;10.816
1490899424;13.513;4.608;6.499;11.521;10.616
1490899429;13.512;4.608;6.502;11.656;10.656
1490899434;13.641;4.660;6.503;11.597;10.652
1490899439;13.514;4.608;6.501;11.537;10.821
1490899444;13.513;4.609;6.505;11.574;10.603
1490899449;13.627;4.659;6.502;11.529;10.638
1490899454;13.506;4.597;6.501;11.468;10.825
1490899459;13.514;4.609;6.505;11.692;10.646
1490899464;13.641;4.609;6.499;11.558;10.656
1490899469;13.532;4.660;6.504;11.607;10.820
1490899474;13.514;4.610;6.501;11.521;10.625
1490899479;13.497;4.604;6.504;11.663;10.642
1490899484;13.641;4.662;6.494;11.469;10.644
1490899490;13.514;4.613;6.496;11.624;10.816
1490899495;13.513;4.610;6.503;11.611;10.652
1490899500;13.641;4.664;6.489;11.564;10.655
1490899505;13.511;4.605;6.502;11.475;10.818
1490899510;13.498;4.609;6.515;11.597;10.653
1490899515;13.638;4.608;6.505;11.338;10.649
1490899520;13.491;4.661;6.497;11.524;10.825
1490899525;13.516;4.612;6.518;11.597;10.638
1490899530;13.519;4.615;6.506;11.518;10.653
1490899535;13.641;4.664;6.501;11.610;10.717
1490899540;13.500;4.597;6.501;11.542;10.699
1490899545;13.510;4.609;6.505;11.482;10.648
1490899550;13.642;4.662;6.499;11.482;10.643
1490899555;13.514;4.611;6.496;11.407;10.819
1490899560;13.514;4.611;6.505;11.613;10.652
1490899565;13.642;4.662;6.502;11.531;10.653
1490899570;13.463;4.609;6.501;11.619;10.795
1490899575;13.511;4.611;6.503;11.415;10.627
1490899580;13.558;4.612;6.506;11.554;10.646
1490899585;13.642;4.663;6.506;11.504;10.825
1490899590;13.514;4.611;6.499;11.733;10.683
1490899595;13.514;4.612;6.497;11.590;10.642
1490899600;13.643;4.659;6.512;11.552;10.612
1490899606;13.512;4.602;6.506;11.345;10.822
1490899611;13.517;4.614;6.496;11.520;10.629
1490899616;13.513;4.610;6.497;11.625;10.654
1490899621;13.642;4.660;6.502;11.534;10.814
1490899626;13.515;4.608;6.502;11.608;10.793
