1490864402;13.547;4.590;6.487;11.505;10.766
1490864407;13.532;4.585;6.484;11.692;10.579
1490864412;13.669;4.643;6.488;11.580;10.582
1490864417;13.547;4.583;6.496;11.391;10.767
1490864422;13.547;4.592;6.490;11.453;10.592
1490864427;13.672;4.609;6.497;11.609;10.584
1490864432;13.524;4.642;6.488;11.362;10.765
1490864437;13.532;4.586;6.488;11.583;10.553
1490864443;13.539;4.592;6.496;11.456;10.586
1490864448;13.672;4.643;6.496;11.598;10.676
1490864453;13.547;4.592;6.495;11.651;10.769
1490864458;13.546;4.593;6.494;11.544;10.592
1490864463;13.672;4.643;6.493;11.549;10.583
1490864468;13.512;4.575;6.494;11.565;10.749
1490864473;13.544;4.590;6.488;11.464;10.586
1490864478;13.652;4.584;6.483;11.341;10.574
1490864483;13.540;4.640;6.493;11.456;10.756
1490864488;13.547;4.593;6.502;11.635;10.554
1490864493;13.545;4.594;6.501;11.514;10.582
1490864498;13.672;4.644;6.498;11.285;10.585
1490864503;13.547;4.593;6.482;11.456;10.767
1490864508;13.528;4.585;6.493;11.501;10.582
1490864513;13.668;4.644;6.497;11.565;10.584
1490864518;13.532;4.593;6.495;11.573;10.772
1490864523;13.546;4.594;6.504;11.521;10.569
1490864528;13.633;4.597;6.490;11.610;10.585
1490864533;13.617;4.644;6.500;11.397;10.767
1490864538;13.547;4.588;6.490;11.427;10.573
1490864543;13.542;4.593;6.499;11.493;10.582
1490864548;13.672;4.645;6.491;11.482;10.585
1490864554;13.546;4.592;6.497;11.413;10.769
1490864559;13.546;4.590;6.481;11.516;10.586
1490864564;13.671;4.642;6.495;11.517;10.574
1490864569;13.525;4.605;6.489;11.297;10.734
1490864574;13.544;4.591;6.491;11.662;10.585
1490864579;13.575;4.594;6.488;11.515;10.574
1490864584;13.672;4.644;6.494;11.468;10.771
1490864589;13.546;4.593;6.487;11.473;10.568
1490864594;13.545;4.592;6.488;11.524;10.574
1490864599;13.671;4.643;6.497;11.350;10.570
1490864604;13.534;4.592;6.484;11.476;10.766
1490864609;13.545;4.593;6.484;11.565;10.586
1490864614;13.671;4.645;6.492;11.619;10.579
1490864619;13.536;4.586;6.496;11.550;10.764
1490864624;13.546;4.596;6.499;11.468;10.586
1490864629;13.644;4.596;6.484;11.410;10.584
1490864634;13.651;4.641;6.497;11.568;10.765
1490864639;13.545;4.595;6.490;11.449;10.569
1490864644;13.545;4.595;6.485;11.518;10.582
1490864649;13.671;4.647;6.490;11.668;10.582
1490864654;13.547;4.593;6.491;11.395;10.773
1490864660;13.546;4.595;6.491;11.715;10.588
1490864665;13.657;4.635;6.496;11.627;10.579
1490864670;13.543;4.631;6.496;11.532;10.776
1490864675;13.546;4.596;6.500;11.544;10.565
1490864680;13.531;4.595;6.487;11.571;10.589
1490864685;13.671;4.646;6.496;11.622;10.640
1490864690;13.546;4.595;6.497;11.555;10.706
1490864695;13.528;4.589;6.503;11.459;10.572
1490864700;13.668;4.644;6.495;11.565;10.587
1490864705;13.546;4.585;6.496;11.025;10.772
1490864710;13.546;4.594;6.503;11.589;10.584
1490864715;13.670;4.589;6.483;11.363;10.591
1490864720;13.546;4.646;6.487;11.645;10.770
1490864725;13.536;4.584;6.483;11.576;10.557
1490864730;13.542;4.593;6.495;11.401;10.577
1490864735;13.670;4.645;6.497;11.711;10.580
1490864740;13.546;4.596;6.491;11.545;10.776
1490864745;13.545;4.595;6.503;11.528;10.589
1490864750;13.670;4.647;6.493;11.504;10.582
1490864755;13.546;4.586;6.503;11.214;10.739
1490864760;13.545;4.596;6.498;11.533;10.569
1490864765;13.671;4.636;6.506;11.521;10.609
1490864770;13.545;4.636;6.489;11.383;10.773
1490864776;13.546;4.596;6.484;11.593;10.581
1490864781;13.533;4.594;6.498;11.441;10.584
1490864786;13.670;4.645;6.496;11.532;10.723
1490864791;13.533;4.593;6.497;11.481;10.770
1490864796;13.545;4.594;6.484;11.620;10.581
1490864801;13.671;4.643;6.489;11.640;10.576
1490864806;13.546;4.585;6.498;11.320;10.774
1490864811;13.545;4.594;6.487;11.455;10.586
1490864816;13.671;4.602;6.502;11.582;10.577
1490864821;13.510;4.639;6.499;11.538;10.768
1490864826;13.544;4.594;6.501;11.465;10.572
1490864831;13.544;4.594;6.494;11.475;10.587
1490864836;13.657;4.641;6.490;11.534;10.579
1490864841;13.546;4.593;6.480;11.331;10.773
1490864846;13.545;4.595;6.498;11.537;10.589
1490864851;13.659;4.588;6.493;11.338;10.577
1490864856;13.520;4.645;6.497;11.506;10.776
1490864861;13.545;4.595;6.486;11.431;10.571
1490864866;13.515;4.591;6.498;11.669;10.571
1490864871;13.667;4.643;6.487;11.528;10.575
1490864876;13.545;4.595;6.494;11.489;10.776
1490864881;13.532;4.591;6.488;11.495;10.587
1490864886;13.667;4.646;6.497;11.493;10.596
1490864892;13.523;4.595;6.486;11.532;10.776
1490864897;13.545;4.596;6.488;11.414;10.585
1490864902;13.660;4.591;6.489;11.579;10.583
1490864907;13.529;4.647;6.495;11.623;10.774
1490864912;13.518;4.590;6.501;11.562;10.556
1490864917;13.541;4.597;6.497;11.602;10.589
1490864922;13.670;4.649;6.488;11.518;10.577
1490864927;13.545;4.598;6.484;11.508;10.774
1490864932;13.544;4.591;6.504;11.439;10.573
1490864937;13.666;4.647;6.499;11.478;10.590
1490864942;13.530;4.581;6.503;11.351;10.756
1490864947;13.542;4.597;6.490;11.573;10.588
1490864952;13.670;4.599;6.488;11.565;10.586
1490864957;13.564;4.646;6.489;11.577;10.777
1490864962;13.545;4.597;6.495;11.597;10.563
1490864967;13.536;4.595;6.493;11.367;10.583
1490864972;13.670;4.645;6.502;11.452;10.533
1490864977;13.542;4.594;6.498;11.548;10.770
1490864982;13.544;4.595;6.491;11.549;10.582
1490864987;13.670;4.647;6.483;11.570;10.592
1490864992;13.545;4.586;6.509;11.577;10.776
1490864997;13.521;4.590;6.494;11.313;10.584
1490865002;13.666;4.594;6.492;11.490;10.559
1490865008;13.523;4.646;6.492;11.307;10.773
1490865013;13.545;4.595;6.500;11.482;10.570
1490865018;13.543;4.595;6.502;11.560;10.584
1490865023;13.670;4.645;6.494;11.632;10.586
1490865028;13.545;4.595;6.500;11.552;10.779
1490865033;13.544;4.595;6.495;11.609;10.579
1490865038;13.654;4.640;6.487;11.509;10.578
1490865043;13.544;4.585;6.502;11.145;10.778
1490865048;13.544;4.594;6.485;11.521;10.591
1490865053;13.669;4.594;6.489;11.628;10.583
1490865058;13.558;4.646;6.498;11.513;10.775
1490865063;13.536;4.591;6.498;11.584;10.564
1490865068;13.530;4.591;6.492;11.479;10.582
1490865073;13.666;4.644;6.496;11.443;10.571
1490865078;13.494;4.578;6.498;11.430;10.756
1490865083;13.540;4.593;6.499;11.526;10.583
1490865088;13.669;4.645;6.493;11.602;10.594
1490865093;13.521;4.595;6.501;11.450;10.775
1490865098;13.544;4.594;6.503;11.473;10.591
1490865103;13.669;4.596;6.496;11.329;10.579
1490865108;13.521;4.644;6.500;11.541;10.749
1490865113;13.541;4.593;6.491;11.447;10.571
1490865119;13.543;4.594;6.504;11.405;10.586
1490865124;13.669;4.646;6.496;11.569;10.632
1490865129;13.529;4.591;6.493;11.541;10.768
1490865134;13.544;4.598;6.504;11.456;10.584
1490865139;13.669;4.647;6.490;11.561;10.536
1490865144;13.537;4.584;6.499;11.373;10.778
1490865149;13.543;4.598;6.485;11.543;10.586
1490865154;13.669;4.594;6.489;11.620;10.594
1490865159;13.521;4.645;6.491;11.557;10.777
1490865164;13.543;4.593;6.493;11.449;10.563
1490865169;13.542;4.595;6.502;11.651;10.595
1490865174;13.653;4.641;6.495;11.577;10.579
1490865179;13.543;4.595;6.498;11.536;10.778
1490865184;13.543;4.596;6.496;11.540;10.582
1490865189;13.669;4.647;6.504;11.455;10.590
1490865194;13.530;4.586;6.495;11.064;10.779
1490865199;13.543;4.598;6.499;11.653;10.594
1490865204;13.613;4.590;6.502;11.488;10.591
1490865209;13.557;4.643;6.497;11.362;10.779
1490865214;13.543;4.595;6.503;11.532;10.562
1490865219;13.542;4.595;6.498;11.398;10.590
1490865224;13.669;4.646;6.499;11.468;10.591
1490865230;13.543;4.596;6.509;11.553;10.770
1490865235;13.531;4.591;6.486;11.620;10.576
1490865240;13.665;4.645;6.498;11.568;10.605
1490865245;13.521;4.591;6.494;11.338;10.775
1490865250;13.543;4.596;6.498;11.645;10.588
1490865255;13.668;4.635;6.487;11.663;10.573
1490865260;13.518;4.633;6.496;11.461;10.772
1490865265;13.520;4.587;6.492;11.587;10.557
1490865270;13.528;4.592;6.498;11.446;10.591
1490865275;13.668;4.645;6.494;11.638;10.756
1490865280;13.543;4.594;6.500;11.566;10.779
1490865285;13.542;4.599;6.500;11.491;10.601
1490865290;13.668;4.651;6.494;11.568;10.584
1490865295;13.543;4.594;6.500;11.559;10.737
1490865300;13.539;4.601;6.495;11.631;10.583
1490865305;13.668;4.597;6.490;11.607;10.582
1490865310;13.663;4.650;6.501;11.364;10.775
1490865315;13.543;4.598;6.490;11.540;10.580
1490865320;13.542;4.597;6.505;11.464;10.589
1490865326;13.668;4.648;6.497;11.603;10.571
1490865331;13.529;4.591;6.499;11.154;10.767
1490865336;13.542;4.596;6.497;11.425;10.594
1490865341;13.668;4.633;6.498;11.604;10.594
1490865346;13.520;4.649;6.493;11.430;10.779
1490865351;13.542;4.598;6.496;11.580;10.585
1490865356;13.533;4.597;6.504;11.542;10.584
1490865361;13.651;4.643;6.501;11.637;10.744
1490865366;13.544;4.590;6.501;11.536;10.654
1490865371;13.541;4.598;6.491;11.598;10.588
1490865376;13.668;4.648;6.500;11.546;10.587
1490865381;13.543;4.596;6.510;11.453;10.781
1490865386;13.542;4.598;6.492;11.628;10.608
1490865391;13.652;4.644;6.498;11.615;10.601
1490865396;13.518;4.600;6.506;11.454;10.776
1490865401;13.542;4.596;6.505;11.564;10.604
1490865406;13.604;4.596;6.496;11.433;10.604
1490865411;13.667;4.649;6.507;11.556;10.775
1490865416;13.542;4.597;6.506;11.562;10.604
1490865421;13.524;4.590;6.495;11.496;10.579
1490865426;13.664;4.644;6.498;11.612;10.588
1490865432;13.542;4.592;6.503;11.269;10.774
1490865437;13.542;4.596;6.507;11.584;10.618
1490865442;13.668;4.646;6.500;11.533;10.601
1490865447;13.521;4.626;6.501;11.418;10.783
1490865452;13.515;4.589;6.507;11.488;10.573
1490865457;13.529;4.592;6.494;11.639;10.584
1490865462;13.668;4.644;6.498;11.554;10.724
1490865467;13.543;4.596;6.506;11.525;10.781
1490865472;13.541;4.594;6.495;11.440;10.590
1490865477;13.667;4.647;6.504;11.666;10.587
1490865482;13.542;4.587;6.509;11.208;10.757
1490865487;13.538;4.595;6.500;11.427;10.599
1490865492;13.667;4.647;6.496;11.499;10.590
1490865497;13.520;4.626;6.505;11.680;10.782
1490865502;13.542;4.599;6.495;11.307;10.615
1490865507;13.533;4.597;6.498;11.530;10.617
1490865512;13.659;4.645;6.502;11.372;10.746
1490865517;13.539;4.597;6.498;11.447;10.746
1490865522;13.541;4.596;6.495;11.578;10.622
1490865527;13.666;4.647;6.502;11.720;10.623
1490865532;13.542;4.593;6.495;11.286;10.781
1490865537;13.541;4.599;6.489;11.498;10.605
1490865543;13.666;4.611;6.495;11.416;10.579
1490865548;13.516;4.648;6.496;11.570;10.775
1490865553;13.542;4.600;6.500;11.488;10.565
1490865558;13.546;4.600;6.486;11.536;10.626
1490865563;13.666;4.649;6.491;11.541;10.691
1490865568;13.542;4.599;6.492;11.532;10.785
1490865573;13.541;4.599;6.482;11.524;10.615
1490865578;13.653;4.642;6.477;11.540;10.590
1490865583;13.539;4.589;6.492;11.060;10.787
1490865588;13.541;4.597;6.492;11.481;10.610
1490865593;13.666;4.595;6.485;11.512;10.621
1490865598;13.561;4.648;6.494;11.516;10.779
1490865603;13.541;4.596;6.498;11.599;10.575
1490865608;13.524;4.592;6.492;11.579;10.581
1490865613;13.663;4.647;6.490;11.604;10.597
1490865618;13.541;4.596;6.495;11.484;10.784
1490865623;13.541;4.598;6.485;11.567;10.618
1490865628;13.664;4.649;6.483;11.619;10.591
1490865633;13.539;4.590;6.489;11.458;10.777
1490865638;13.513;4.594;6.507;11.577;10.583
1490865643;13.663;4.599;6.490;11.553;10.612
1490865648;13.585;4.651;6.492;11.447;10.780
1490865654;13.543;4.602;6.493;11.557;10.602
1490865659;13.540;4.602;6.484;11.571;10.624
1490865664;13.666;4.652;6.491;11.504;10.606
1490865669;13.541;4.598;6.492;11.454;10.745
1490865674;13.537;4.597;6.495;11.599;10.615
1490865679;13.658;4.642;6.498;11.288;10.565
1490865684;13.534;4.588;6.486;11.430;10.779
1490865689;13.541;4.593;6.496;11.479;10.605
1490865694;13.666;4.589;6.490;11.591;10.604
1490865699;13.518;4.645;6.493;11.667;10.790
1490865704;13.541;4.597;6.493;11.501;10.580
1490865709;13.539;4.595;6.491;11.662;10.603
1490865714;13.650;4.644;6.489;11.352;10.572
1490865719;13.541;4.596;6.497;11.437;10.791
1490865724;13.540;4.594;6.498;11.584;10.617
1490865729;13.666;4.648;6.491;11.431;10.623
1490865734;13.528;4.619;6.496;11.432;10.785
1490865739;13.541;4.592;6.489;11.523;10.586
1490865744;13.547;4.588;6.485;11.370;10.615
1490865749;13.663;4.645;6.488;11.532;10.785
1490865754;13.541;4.594;6.502;11.563;10.592
1490865760;13.539;4.594;6.502;11.598;10.609
1490865765;13.666;4.646;6.488;11.349;10.621
1490865770;13.541;4.592;6.497;11.300;10.781
1490865775;13.524;4.587;6.488;11.502;10.584
1490865780;13.662;4.642;6.496;11.507;10.619
1490865785;13.519;4.600;6.494;11.209;10.787
1490865790;13.540;4.592;6.502;11.534;10.614
1490865795;13.596;4.593;6.500;11.548;10.616
1490865800;13.666;4.644;6.495;11.542;10.788
1490865805;13.508;4.586;6.496;11.510;10.561
1490865810;13.536;4.591;6.494;11.543;10.603
1490865815;13.665;4.643;6.490;11.557;10.611
1490865820;13.541;4.589;6.478;11.235;10.776
1490865825;13.540;4.592;6.479;11.565;10.617
1490865830;13.665;4.644;6.489;11.605;10.605
1490865835;13.518;4.595;6.493;11.471;10.769
1490865840;13.537;4.592;6.494;11.516;10.606
1490865845;13.637;4.593;6.492;11.483;10.607
1490865850;13.643;4.643;6.488;11.532;10.784
1490865855;13.541;4.592;6.487;11.555;10.747
1490865860;13.539;4.593;6.485;11.569;10.616
1490865865;13.665;4.643;6.489;11.444;10.564
1490865870;13.537;4.590;6.500;11.204;10.785
1490865876;13.539;4.593;6.499;11.489;10.624
1490865881;13.665;4.645;6.489;11.556;10.612
1490865886;13.518;4.632;6.488;11.471;10.791
1490865891;13.540;4.593;6.479;11.484;10.616
1490865896;13.524;4.593;6.498;11.611;10.564
1490865901;13.651;4.643;6.491;11.295;10.709
1490865906;13.540;4.592;6.487;11.547;10.783
1490865911;13.539;4.592;6.493;11.526;10.617
1490865916;13.665;4.644;6.485;11.663;10.621
1490865921;13.518;4.588;6.497;11.252;10.792
1490865926;13.539;4.595;6.500;11.442;10.624
1490865931;13.649;4.629;6.498;11.536;10.626
1490865936;13.537;4.603;6.490;11.477;10.789
1490865941;13.539;4.594;6.482;11.599;10.601
1490865946;13.578;4.593;6.491;11.412;10.613
1490865951;13.665;4.647;6.486;11.595;10.774
1490865956;13.539;4.595;6.483;11.589;10.667
1490865961;13.526;4.588;6.496;11.597;10.610
1490865966;13.662;4.644;6.495;11.538;10.605
1490865971;13.540;4.594;6.488;11.334;10.780
1490865976;13.539;4.597;6.489;11.440;10.612
1490865981;13.665;4.647;6.497;11.587;10.611
1490865987;13.518;4.613;6.489;11.432;10.783
1490865992;13.524;4.588;6.502;11.480;10.575
1490865997;13.616;4.594;6.497;11.618;10.603
1490866002;13.666;4.645;6.489;11.371;10.787
1490866007;13.539;4.596;6.495;11.642;10.565
1490866012;13.538;4.594;6.498;11.587;10.607
1490866017;13.665;4.644;6.501;11.542;10.623
1490866022;13.508;4.586;6.494;11.468;10.753
1490866027;13.524;4.589;6.496;11.599;10.613
1490866032;13.665;4.647;6.499;11.553;10.610
1490866037;13.517;4.603;6.493;11.337;10.778
1490866042;13.539;4.592;6.487;11.477;10.612
1490866047;13.577;4.593;6.494;11.671;10.609
1490866052;13.665;4.643;6.512;11.468;10.750
1490866057;13.536;4.596;6.493;11.591;10.567
1490866062;13.538;4.597;6.492;11.508;10.610
1490866067;13.664;4.649;6.488;11.600;10.609
1490866072;13.539;4.597;6.482;11.417;10.785
1490866077;13.538;4.600;6.501;11.547;10.619
1490866082;13.664;4.645;6.494;11.682;10.566
1490866087;13.513;4.640;6.492;11.531;10.778
1490866092;13.538;4.599;6.494;11.500;10.602
1490866097;13.528;4.599;6.491;11.459;10.616
1490866102;13.664;4.648;6.488;11.390;10.728
1490866108;13.539;4.597;6.499;11.647;10.783
1490866113;13.537;4.597;6.491;11.565;10.611
1490866118;13.653;4.644;6.502;11.675;10.610
1490866123;13.539;4.592;6.499;11.279;10.792
1490866128;13.538;4.596;6.491;11.558;10.612
1490866133;13.664;4.626;6.494;11.591;10.611
1490866138;13.517;4.648;6.491;11.602;10.792
1490866143;13.538;4.596;6.500;11.448;10.594
1490866148;13.514;4.587;6.482;11.541;10.610
1490866153;13.661;4.646;6.494;11.523;10.794
1490866158;13.539;4.597;6.499;11.563;10.741
1490866163;13.538;4.596;6.488;11.378;10.612
1490866168;13.664;4.647;6.498;11.640;10.612
1490866173;13.539;4.592;6.496;11.337;10.784
1490866178;13.525;4.594;6.487;11.557;10.599
1490866183;13.661;4.606;6.487;11.619;10.619
1490866188;13.538;4.650;6.497;11.617;10.790
1490866193;13.538;4.599;6.485;11.548;10.570
1490866198;13.536;4.600;6.495;11.596;10.614
1490866203;13.664;4.650;6.496;11.545;10.784
1490866208;13.522;4.593;6.497;11.612;10.596
1490866214;13.535;4.597;6.497;11.607;10.614
1490866219;13.663;4.649;6.492;11.502;10.621
1490866224;13.538;4.595;6.503;11.346;10.783
1490866229;13.538;4.598;6.490;11.555;10.622
1490866234;13.663;4.638;6.495;11.587;10.623
1490866239;13.498;4.640;6.488;11.752;10.762
1490866244;13.535;4.598;6.498;11.630;10.586
1490866249;13.532;4.599;6.489;11.467;10.627
1490866254;13.664;4.650;6.490;11.602;10.614
1490866259;13.538;4.599;6.494;11.571;10.782
1490866264;13.537;4.598;6.501;11.658;10.626
1490866269;13.663;4.643;6.498;11.533;10.575
1490866274;13.535;4.587;6.493;11.213;10.785
1490866279;13.536;4.592;6.497;11.535;10.578
1490866284;13.650;4.591;6.492;11.621;10.615
1490866289;13.537;4.650;6.491;11.411;10.788
1490866294;13.538;4.599;6.500;11.604;10.577
1490866300;13.536;4.599;6.499;11.653;10.614
1490866305;13.663;4.651;6.501;11.509;10.592
1490866310;13.538;4.599;6.498;11.642;10.785
1490866315;13.521;4.592;6.493;11.679;10.613
1490866320;13.663;4.647;6.481;11.528;10.615
1490866325;13.538;4.588;6.490;11.465;10.791
1490866330;13.537;4.598;6.498;11.515;10.626
1490866335;13.663;4.591;6.492;11.494;10.629
1490866340;13.515;4.648;6.488;11.511;10.793
1490866345;13.521;4.594;6.499;11.611;10.561
1490866350;13.533;4.597;6.496;11.597;10.625
1490866355;13.662;4.648;6.500;11.556;10.595
1490866360;13.538;4.598;6.509;11.564;10.794
1490866365;13.541;4.599;6.495;11.475;10.629
1490866370;13.663;4.649;6.498;11.626;10.630
1490866375;13.493;4.579;6.511;11.209;10.768
1490866380;13.534;4.598;6.493;11.592;10.625
1490866385;13.663;4.636;6.493;11.515;10.623
1490866390;13.515;4.621;6.499;11.402;10.800
1490866395;13.537;4.601;6.503;11.627;10.625
1490866400;13.551;4.603;6.501;11.602;10.638
1490866406;13.656;4.636;6.494;11.742;10.758
1490866411;13.534;4.598;6.495;11.579;10.744
1490866416;13.536;4.599;6.500;11.489;10.625
1490866421;13.663;4.650;6.493;11.609;10.622
1490866426;13.537;4.595;6.490;11.447;10.796
1490866431;13.537;4.599;6.495;11.577;10.625
1490866436;13.663;4.649;6.488;11.650;10.620
1490866441;13.512;4.610;6.498;11.531;10.787
1490866446;13.536;4.598;6.494;11.524;10.608
1490866451;13.536;4.599;6.491;11.562;10.631
1490866456;13.662;4.651;6.502;11.597;10.789
1490866461;13.537;4.600;6.491;11.457;10.762
1490866466;13.536;4.599;6.499;11.536;10.596
1490866471;13.649;4.648;6.491;11.683;10.624
1490866476;13.537;4.589;6.501;11.497;10.790
1490866481;13.536;4.598;6.501;11.621;10.628
1490866486;13.662;4.636;6.498;11.584;10.626
1490866491;13.515;4.646;6.498;11.487;10.789
1490866496;13.536;4.599;6.499;11.586;10.595
1490866501;13.513;4.593;6.484;11.515;10.626
1490866506;13.659;4.647;6.489;11.528;10.687
1490866511;13.537;4.597;6.485;11.479;10.791
1490866517;13.536;4.598;6.497;11.579;10.628
1490866522;13.662;4.651;6.500;11.460;10.634
1490866527;13.514;4.599;6.502;11.424;10.800
1490866532;13.518;4.592;6.505;11.578;10.587
1490866537;13.649;4.596;6.495;11.615;10.626
1490866542;13.615;4.649;6.500;11.586;10.799
1490866547;13.536;4.598;6.491;11.668;10.600
1490866552;13.535;4.598;6.493;11.426;10.636
1490866557;13.662;4.650;6.501;11.692;10.631
1490866562;13.511;4.593;6.494;11.574;10.773
1490866567;13.533;4.598;6.496;11.520;10.620
1490866572;13.662;4.650;6.502;11.665;10.625
1490866577;13.536;4.589;6.496;11.402;10.801
1490866582;13.536;4.597;6.491;11.503;10.635
1490866587;13.662;4.598;6.488;11.603;10.633
1490866592;13.536;4.643;6.490;11.452;10.781
1490866597;13.533;4.600;6.499;11.414;10.594
1490866602;13.540;4.602;6.501;11.601;10.631
1490866607;13.661;4.651;6.497;11.401;10.614
1490866612;13.536;4.600;6.494;11.521;10.792
1490866617;13.535;4.602;6.498;11.603;10.639
1490866622;13.661;4.650;6.493;11.556;10.612
1490866628;13.533;4.589;6.485;11.573;10.796
1490866633;13.536;4.601;6.494;11.642;10.631
1490866638;13.661;4.598;6.498;11.510;10.640
1490866643;13.566;4.652;6.497;11.438;10.797
1490866648;13.536;4.602;6.500;11.596;10.590
1490866653;13.534;4.600;6.503;11.397;10.633
1490866658;13.646;4.647;6.494;11.595;10.623
1490866663;13.533;4.599;6.484;11.526;10.801
1490866668;13.539;4.602;6.496;11.562;10.632
1490866673;13.661;4.651;6.491;11.663;10.627
1490866678;13.535;4.595;6.503;11.377;10.795
1490866683;13.535;4.598;6.488;11.549;10.639
1490866688;13.646;4.634;6.486;11.527;10.610
1490866693;13.511;4.641;6.502;11.599;10.795
1490866698;13.535;4.600;6.491;11.527;10.608
1490866703;13.523;4.601;6.485;11.565;10.640
1490866708;13.661;4.650;6.499;11.579;10.738
1490866713;13.535;4.600;6.502;11.690;10.649
1490866718;13.516;4.593;6.492;11.561;10.618
1490866723;13.658;4.648;6.495;11.556;10.641
1490866728;13.535;4.596;6.485;11.316;10.795
1490866733;13.535;4.599;6.500;11.589;10.639
1490866739;13.661;4.650;6.492;11.595;10.640
1490866744;13.513;4.604;6.500;11.384;10.795
1490866749;13.509;4.592;6.496;11.525;10.620
1490866754;13.619;4.594;6.496;11.621;10.628
1490866759;13.657;4.648;6.497;11.415;10.798
1490866764;13.537;4.598;6.494;11.525;10.643
1490866769;13.534;4.597;6.502;11.586;10.641
1490866774;13.661;4.648;6.497;11.487;10.631
1490866779;13.531;4.584;6.489;11.592;10.778
1490866784;13.532;4.595;6.498;11.633;10.638
1490866789;13.661;4.648;6.501;11.483;10.636
1490866794;13.521;4.599;6.497;11.332;10.803
1490866799;13.535;4.597;6.500;11.546;10.644
1490866804;13.624;4.598;6.506;11.615;10.642
1490866809;13.568;4.647;6.493;11.632;10.761
1490866814;13.532;4.594;6.500;11.567;10.592
1490866819;13.534;4.596;6.497;11.671;10.635
1490866824;13.660;4.647;6.508;11.629;10.629
1490866829;13.535;4.594;6.500;11.395;10.802
1490866834;13.534;4.595;6.498;11.579;10.644
1490866839;13.660;4.645;6.498;11.666;10.635
1490866844;13.497;4.615;6.498;11.641;10.805
1490866850;13.535;4.594;6.500;11.632;10.614
1490866855;13.521;4.592;6.502;11.573;10.644
1490866860;13.660;4.646;6.491;11.533;10.807
1490866865;13.537;4.587;6.513;11.520;10.636
1490866870;13.533;4.594;6.496;11.594;10.638
1490866875;13.646;4.638;6.507;11.431;10.637
1490866880;13.532;4.593;6.508;11.472;10.774
1490866885;13.523;4.589;6.505;11.610;10.633
1490866890;13.657;4.644;6.506;11.566;10.643
1490866895;13.513;4.605;6.494;11.518;10.798
1490866900;13.534;4.593;6.501;11.587;10.641
1490866905;13.605;4.595;6.495;11.512;10.648
1490866910;13.660;4.645;6.495;11.390;10.796
1490866915;13.516;4.588;6.496;11.568;10.719
1490866920;13.530;4.594;6.504;11.610;10.641
1490866925;13.660;4.646;6.489;11.609;10.638
1490866930;13.534;4.593;6.497;11.324;10.809
1490866935;13.534;4.597;6.505;11.667;10.645
1490866940;13.660;4.648;6.501;11.597;10.646
1490866945;13.491;4.620;6.509;11.615;10.782
1490866950;13.531;4.594;6.503;11.644;10.635
1490866956;13.532;4.597;6.504;11.656;10.640
1490866961;13.660;4.647;6.495;11.541;10.806
1490866966;13.534;4.596;6.501;11.582;10.786
1490866971;13.533;4.597;6.501;11.631;10.643
1490866976;13.660;4.645;6.505;11.648;10.608
1490866981;13.531;4.588;6.513;11.343;10.810
1490866986;13.533;4.596;6.505;11.488;10.643
1490866991;13.660;4.631;6.504;11.586;10.642
1490866996;13.511;4.636;6.498;11.301;10.801
1490867001;13.534;4.595;6.504;11.578;10.609
1490867006;13.519;4.596;6.506;11.599;10.617
1490867011;13.657;4.646;6.511;11.637;10.802
1490867016;13.534;4.595;6.503;11.513;10.725
1490867021;13.533;4.596;6.506;11.590;10.643
1490867026;13.656;4.644;6.494;11.738;10.638
1490867031;13.534;4.589;6.516;11.496;10.802
1490867036;13.533;4.595;6.499;11.706;10.640
1490867041;13.644;4.626;6.502;11.617;10.640
1490867046;13.509;4.630;6.492;11.523;10.802
1490867051;13.525;4.592;6.504;11.451;10.613
1490867056;13.656;4.588;6.502;11.483;10.647
1490867061;13.511;4.646;6.507;11.412;10.805
1490867067;13.533;4.596;6.499;11.640;10.605
1490867072;13.516;4.588;6.481;11.559;10.629
1490867077;13.657;4.645;6.488;11.581;10.609
1490867082;13.534;4.596;6.504;11.536;10.802
1490867087;13.532;4.595;6.487;11.593;10.648
1490867092;13.659;4.646;6.490;11.670;10.641
1490867097;13.534;4.587;6.495;11.544;10.799
1490867102;13.518;4.584;6.510;11.621;10.608
1490867107;13.632;4.593;6.497;11.536;10.644
1490867112;13.662;4.647;6.497;11.565;10.802
1490867117;13.534;4.595;6.497;11.544;10.779
1490867122;13.532;4.593;6.496;11.618;10.647
1490867127;13.659;4.646;6.505;11.641;10.646
1490867132;13.534;4.589;6.501;11.605;10.768
1490867137;13.524;4.593;6.500;11.493;10.639
1490867142;13.659;4.624;6.501;11.538;10.647
1490867147;13.511;4.645;6.497;11.573;10.812
1490867152;13.533;4.596;6.495;11.662;10.609
1490867157;13.526;4.594;6.501;11.604;10.647
1490867162;13.659;4.646;6.492;11.596;10.748
1490867168;13.518;4.590;6.493;11.584;10.806
1490867173;13.529;4.592;6.499;11.503;10.646
1490867178;13.659;4.647;6.496;11.616;10.640
1490867183;13.533;4.587;6.510;11.598;10.804
1490867188;13.532;4.594;6.494;11.493;10.649
1490867193;13.659;4.615;6.490;11.574;10.649
1490867198;13.492;4.641;6.483;11.464;10.800
1490867203;13.530;4.594;6.496;11.617;10.611
1490867208;13.531;4.595;6.500;11.628;10.637
1490867213;13.659;4.645;6.500;11.596;10.655
1490867218;13.535;4.585;6.501;11.504;10.804
1490867223;13.532;4.595;6.499;11.644;10.639
