1490907605;13.559;4.653;6.490;11.546;10.735
1490907610;13.547;4.604;6.488;11.342;10.521
1490907615;13.546;4.602;6.506;11.541;10.544
1490907621;13.672;4.654;6.493;11.365;10.540
1490907626;13.547;4.604;6.493;11.293;10.729
1490907631;13.546;4.604;6.503;11.159;10.531
1490907636;13.668;4.655;6.507;11.514;10.536
1490907641;13.536;4.594;6.496;11.435;10.739
1490907646;13.547;4.603;6.493;11.281;10.538
1490907651;13.672;4.604;6.494;11.601;10.543
1490907656;13.661;4.655;6.498;11.568;10.736
1490907661;13.547;4.605;6.500;11.434;10.513
1490907666;13.531;4.600;6.499;11.529;10.532
1490907671;13.672;4.656;6.494;11.559;10.543
1490907676;13.547;4.604;6.505;11.127;10.731
1490907681;13.546;4.604;6.489;11.207;10.539
1490907686;13.672;4.655;6.504;11.275;10.531
1490907691;13.547;4.633;6.492;11.416;10.738
1490907696;13.532;4.598;6.495;11.505;10.522
1490907701;13.529;4.603;6.485;11.356;10.544
1490907706;13.672;4.653;6.495;11.426;10.743
1490907711;13.547;4.603;6.508;11.434;10.658
1490907716;13.546;4.604;6.497;11.399;10.531
1490907721;13.672;4.656;6.495;11.516;10.535
1490907726;13.532;4.590;6.500;11.172;10.723
1490907732;13.544;4.602;6.500;11.426;10.541
1490907737;13.672;4.609;6.497;11.638;10.544
1490907742;13.525;4.654;6.498;11.476;10.727
1490907747;13.547;4.602;6.487;11.559;10.516
1490907752;13.546;4.601;6.500;11.412;10.530
1490907757;13.657;4.646;6.503;11.541;10.525
1490907762;13.545;4.599;6.489;11.620;10.726
1490907767;13.511;4.581;6.506;11.327;10.521
1490907772;13.669;4.649;6.492;11.354;10.531
1490907777;13.548;4.590;6.502;11.431;10.734
1490907782;13.550;4.601;6.490;11.400;10.526
1490907787;13.672;4.603;6.496;11.377;10.538
1490907792;13.524;4.649;6.497;11.469;10.730
1490907797;13.547;4.599;6.497;11.132;10.514
1490907802;13.543;4.597;6.492;11.376;10.541
1490907807;13.672;4.650;6.490;11.517;10.607
1490907812;13.548;4.600;6.497;11.506;10.728
1490907817;13.551;4.601;6.511;11.471;10.535
1490907822;13.672;4.652;6.501;11.521;10.538
1490907827;13.525;4.602;6.502;11.451;10.674
1490907832;13.538;4.601;6.505;11.204;10.511
1490907837;13.672;4.625;6.490;11.516;10.541
1490907843;13.525;4.653;6.501;11.372;10.724
1490907848;13.547;4.602;6.513;11.464;10.510
1490907853;13.538;4.600;6.508;11.528;10.541
1490907858;13.672;4.651;6.494;11.260;10.735
1490907863;13.534;4.594;6.498;11.567;10.707
1490907868;13.546;4.602;6.484;11.533;10.533
1490907873;13.672;4.654;6.496;11.460;10.540
1490907878;13.548;4.592;6.500;11.389;10.729
1490907883;13.547;4.600;6.508;11.361;10.530
1490907888;13.672;4.596;6.504;11.608;10.539
1490907893;13.532;4.647;6.504;11.441;10.713
1490907898;13.545;4.602;6.507;11.345;10.525
1490907903;13.546;4.603;6.493;11.453;10.529
1490907908;13.673;4.656;6.496;11.419;10.541
1490907913;13.548;4.605;6.489;11.120;10.735
1490907918;13.547;4.604;6.487;11.453;10.536
1490907923;13.655;4.648;6.486;11.284;10.519
1490907928;13.525;4.607;6.491;11.135;10.725
1490907933;13.547;4.602;6.484;11.548;10.532
1490907938;13.573;4.603;6.485;11.583;10.543
1490907943;13.672;4.654;6.491;11.308;10.680
1490907949;13.548;4.604;6.500;11.385;10.732
1490907954;13.528;4.596;6.495;11.417;10.533
1490907959;13.669;4.654;6.492;11.638;10.525
1490907964;13.548;4.596;6.490;11.219;10.730
1490907969;13.547;4.605;6.500;11.337;10.541
1490907974;13.672;4.615;6.507;11.374;10.534
1490907979;13.526;4.658;6.495;11.478;10.723
1490907984;13.548;4.604;6.501;11.574;10.505
1490907989;13.543;4.606;6.501;11.350;10.528
1490907994;13.673;4.658;6.494;11.255;10.525
1490907999;13.548;4.606;6.507;11.545;10.726
1490908004;13.547;4.607;6.495;11.487;10.532
1490908009;13.672;4.657;6.495;11.407;10.544
1490908014;13.540;4.598;6.495;11.083;10.669
1490908019;13.543;4.605;6.493;11.401;10.536
1490908024;13.620;4.606;6.496;11.341;10.536
1490908029;13.673;4.657;6.497;11.653;10.726
1490908034;13.548;4.607;6.484;11.473;10.677
1490908039;13.547;4.606;6.505;11.473;10.530
1490908044;13.673;4.658;6.495;11.493;10.538
1490908049;13.533;4.598;6.504;11.099;10.719
1490908054;13.547;4.607;6.504;11.587;10.542
1490908060;13.672;4.656;6.495;11.341;10.541
1490908065;13.526;4.658;6.493;11.617;10.726
1490908070;13.548;4.608;6.495;11.231;10.535
1490908075;13.536;4.609;6.506;11.461;10.542
1490908080;13.658;4.654;6.503;11.486;10.678
1490908085;13.547;4.599;6.501;11.317;10.633
1490908090;13.547;4.607;6.486;11.372;10.532
1490908095;13.673;4.658;6.492;11.558;10.530
1490908100;13.548;4.602;6.498;11.152;10.727
1490908105;13.548;4.607;6.491;11.479;10.543
1490908110;13.655;4.620;6.485;11.414;10.526
1490908115;13.523;4.658;6.493;11.447;10.720
1490908120;13.548;4.607;6.500;11.568;10.515
1490908125;13.547;4.606;6.503;11.310;10.534
1490908130;13.673;4.657;6.491;11.201;10.647
1490908135;13.548;4.606;6.480;11.244;10.722
1490908140;13.519;4.600;6.496;11.399;10.522
1490908145;13.670;4.657;6.500;11.264;10.536
1490908150;13.548;4.597;6.493;11.454;10.729
1490908155;13.548;4.606;6.497;11.496;10.540
1490908161;13.673;4.605;6.497;11.208;10.543
1490908166;13.549;4.655;6.495;11.445;10.725
1490908171;13.547;4.597;6.506;11.384;10.507
1490908176;13.544;4.604;6.500;11.434;10.541
1490908181;13.673;4.655;6.498;11.368;10.532
1490908186;13.548;4.603;6.501;11.564;10.719
1490908191;13.548;4.604;6.498;11.579;10.533
1490908196;13.673;4.655;6.495;11.243;10.543
1490908201;13.526;4.603;6.495;11.156;10.701
1490908206;13.545;4.603;6.503;11.608;10.540
1490908211;13.673;4.601;6.487;11.439;10.543
1490908216;13.607;4.652;6.492;11.448;10.728
1490908221;13.548;4.602;6.498;11.236;10.524
1490908226;13.547;4.601;6.488;11.562;10.542
1490908231;13.673;4.654;6.498;11.208;10.502
1490908236;13.540;4.600;6.508;11.229;10.715
1490908241;13.548;4.599;6.488;11.420;10.536
1490908246;13.673;4.652;6.493;11.423;10.539
1490908251;13.528;4.628;6.498;11.294;10.730
1490908256;13.549;4.600;6.506;11.152;10.514
1490908261;13.539;4.600;6.494;11.479;10.535
1490908266;13.662;4.646;6.496;11.245;10.660
1490908272;13.549;4.602;6.486;11.388;10.729
1490908277;13.548;4.602;6.498;11.383;10.533
1490908282;13.674;4.652;6.492;11.451;10.534
1490908287;13.549;4.592;6.493;11.210;10.719
1490908292;13.548;4.603;6.482;11.518;10.531
1490908297;13.663;4.592;6.499;11.241;10.530
1490908302;13.570;4.651;6.497;11.393;10.723
1490908307;13.549;4.602;6.492;11.242;10.512
1490908312;13.548;4.601;6.495;11.506;10.530
1490908317;13.673;4.650;6.501;11.370;10.538
1490908322;13.549;4.599;6.497;11.399;10.723
1490908327;13.534;4.590;6.497;11.465;10.533
1490908332;13.670;4.647;6.499;11.304;10.535
1490908337;13.537;4.596;6.496;11.280;10.725
1490908342;13.549;4.595;6.491;11.505;10.533
1490908347;13.652;4.596;6.510;11.533;10.541
1490908352;13.664;4.647;6.502;11.544;10.721
1490908357;13.526;4.591;6.503;11.341;10.526
1490908362;13.545;4.594;6.495;11.389;10.531
1490908367;13.640;4.631;6.513;11.167;10.536
1490908372;13.546;4.594;6.493;11.248;10.720
1490908377;13.549;4.594;6.490;11.591;10.531
1490908382;13.673;4.642;6.498;11.415;10.543
1490908388;13.527;4.648;6.495;11.405;10.722
1490908393;13.549;4.598;6.490;11.505;10.511
1490908398;13.539;4.597;6.489;11.393;10.508
1490908403;13.661;4.640;6.505;11.627;10.573
1490908408;13.549;4.600;6.502;11.516;10.724
1490908413;13.549;4.600;6.487;11.330;10.532
1490908418;13.674;4.652;6.489;11.362;10.542
1490908423;13.546;4.593;6.492;11.300;10.720
1490908428;13.549;4.604;6.487;11.377;10.532
1490908433;13.633;4.595;6.503;11.547;10.531
1490908438;13.668;4.651;6.492;11.388;10.721
1490908443;13.549;4.600;6.499;11.505;10.558
1490908448;13.548;4.599;6.492;11.413;10.533
1490908453;13.674;4.651;6.494;11.435;10.531
1490908458;13.550;4.599;6.495;11.284;10.724
1490908463;13.536;4.594;6.494;11.495;10.535
1490908468;13.671;4.649;6.490;11.459;10.544
1490908473;13.528;4.633;6.496;11.097;10.717
1490908478;13.549;4.598;6.509;11.534;10.512
1490908483;13.533;4.597;6.483;11.570;10.539
1490908488;13.674;4.647;6.496;11.493;10.699
1490908493;13.532;4.591;6.494;11.212;10.686
1490908498;13.546;4.596;6.498;11.516;10.540
1490908504;13.674;4.648;6.502;11.347;10.532
1490908509;13.550;4.588;6.495;11.288;10.723
1490908514;13.550;4.598;6.500;11.507;10.534
1490908519;13.674;4.597;6.487;11.503;10.533
1490908524;13.584;4.641;6.507;11.540;10.697
1490908529;13.547;4.596;6.489;11.360;10.527
1490908534;13.549;4.599;6.482;11.396;10.541
1490908539;13.674;4.649;6.494;11.467;10.534
1490908544;13.550;4.598;6.505;11.334;10.719
1490908549;13.549;4.597;6.491;11.211;10.539
1490908554;13.674;4.645;6.491;11.630;10.528
1490908559;13.525;4.638;6.489;11.347;10.712
1490908564;13.550;4.597;6.475;11.417;10.523
1490908569;13.543;4.594;6.480;11.567;10.540
1490908574;13.674;4.645;6.490;11.238;10.587
1490908579;13.552;4.587;6.494;11.301;10.721
1490908584;13.550;4.599;6.485;11.387;10.516
1490908589;13.665;4.606;6.498;11.517;10.537
1490908594;13.528;4.649;6.493;11.429;10.717
1490908599;13.550;4.597;6.480;11.587;10.507
1490908604;13.548;4.597;6.503;11.430;10.545
1490908609;13.674;4.646;6.494;11.397;10.538
1490908614;13.550;4.596;6.482;11.454;10.716
1490908620;13.534;4.592;6.505;11.500;10.544
1490908625;13.674;4.645;6.496;11.554;10.538
1490908630;13.541;4.586;6.494;11.466;10.718
1490908635;13.553;4.596;6.506;11.474;10.516
1490908640;13.674;4.594;6.493;11.304;10.540
1490908645;13.661;4.644;6.496;11.255;10.722
1490908650;13.538;4.585;6.497;11.324;10.586
1490908655;13.547;4.592;6.500;11.531;10.540
1490908660;13.674;4.644;6.492;11.432;10.525
1490908665;13.551;4.585;6.488;11.078;10.720
1490908670;13.550;4.593;6.480;11.385;10.534
1490908675;13.675;4.608;6.497;11.422;10.538
1490908680;13.511;4.638;6.484;11.445;10.687
1490908685;13.547;4.594;6.497;11.428;10.523
1490908690;13.555;4.596;6.487;11.491;10.541
1490908695;13.675;4.645;6.493;11.429;10.559
1490908700;13.550;4.594;6.499;11.351;10.718
1490908705;13.550;4.594;6.499;11.617;10.532
1490908710;13.644;4.639;6.502;11.357;10.535
1490908715;13.525;4.594;6.493;11.134;10.716
1490908720;13.550;4.594;6.498;11.416;10.540
1490908725;13.675;4.594;6.506;11.421;10.538
1490908730;13.528;4.647;6.496;11.503;10.714
1490908736;13.550;4.594;6.492;11.254;10.522
1490908741;13.549;4.592;6.497;11.415;10.522
1490908746;13.672;4.643;6.500;11.676;10.520
1490908751;13.550;4.595;6.503;11.324;10.712
1490908756;13.550;4.595;6.492;11.392;10.535
1490908761;13.675;4.645;6.491;11.426;10.540
1490908766;13.551;4.586;6.494;11.390;10.716
1490908771;13.550;4.595;6.503;11.354;10.518
1490908776;13.666;4.592;6.499;11.172;10.524
1490908781;13.650;4.646;6.499;11.560;10.716
1490908786;13.551;4.597;6.485;11.569;10.574
1490908791;13.550;4.597;6.506;11.202;10.528
1490908796;13.675;4.648;6.495;11.359;10.536
1490908801;13.551;4.598;6.503;11.118;10.707
1490908806;13.535;4.592;6.495;11.473;10.538
1490908811;13.675;4.648;6.498;11.201;10.526
1490908816;13.529;4.612;6.498;11.438;10.718
1490908821;13.550;4.597;6.495;11.474;10.511
1490908826;13.564;4.598;6.507;11.211;10.537
1490908831;13.675;4.648;6.492;11.437;10.713
1490908836;13.539;4.594;6.498;11.167;10.651
1490908841;13.547;4.597;6.495;11.589;10.528
1490908847;13.675;4.649;6.489;11.420;10.526
1490908852;13.551;4.590;6.495;11.165;10.715
1490908857;13.550;4.597;6.483;11.160;10.539
1490908862;13.675;4.638;6.485;11.340;10.533
1490908867;13.533;4.595;6.496;11.422;10.698
1490908872;13.548;4.598;6.490;11.410;10.528
1490908877;13.631;4.600;6.505;11.496;10.535
1490908882;13.667;4.650;6.491;11.348;10.715
1490908887;13.551;4.601;6.505;11.559;10.517
1490908892;13.550;4.599;6.503;11.357;10.528
1490908897;13.655;4.643;6.502;11.229;10.523
1490908902;13.548;4.598;6.507;11.302;10.712
1490908907;13.551;4.600;6.507;11.221;10.539
1490908912;13.675;4.651;6.490;11.525;10.526
1490908917;13.535;4.604;6.495;11.332;10.717
1490908922;13.551;4.599;6.490;11.404;10.528
1490908927;13.579;4.586;6.503;11.448;10.521
1490908932;13.673;4.649;6.494;11.398;10.675
1490908937;13.551;4.599;6.491;11.412;10.564
1490908942;13.550;4.599;6.494;11.542;10.527
1490908947;13.675;4.651;6.494;11.681;10.541
1490908952;13.530;4.594;6.502;11.317;10.719
1490908957;13.551;4.600;6.490;11.260;10.516
1490908963;13.672;4.651;6.495;11.321;10.528
1490908968;13.530;4.620;6.493;11.307;10.638
1490908973;13.541;4.598;6.501;11.573;10.524
1490908978;13.531;4.602;6.496;11.231;10.531
1490908983;13.675;4.651;6.489;11.481;10.715
1490908988;13.554;4.599;6.497;11.252;10.627
1490908993;13.550;4.601;6.495;11.436;10.535
1490908998;13.675;4.651;6.493;11.444;10.530
1490909003;13.536;4.591;6.493;11.147;10.710
1490909008;13.548;4.602;6.505;11.505;10.526
1490909013;13.675;4.645;6.505;11.184;10.531
1490909018;13.551;4.627;6.492;11.322;10.716
1490909023;13.551;4.600;6.496;11.340;10.528
1490909028;13.537;4.601;6.505;11.554;10.531
1490909033;13.663;4.645;6.498;11.574;10.688
1490909038;13.548;4.599;6.485;11.500;10.709
1490909043;13.551;4.600;6.496;11.639;10.539
1490909048;13.676;4.653;6.500;11.510;10.528
1490909053;13.551;4.591;6.493;11.269;10.717
1490909058;13.551;4.600;6.500;11.507;10.529
1490909063;13.660;4.593;6.500;11.431;10.516
1490909068;13.619;4.650;6.502;11.513;10.710
1490909073;13.554;4.600;6.507;11.617;10.613
1490909079;13.550;4.600;6.484;11.565;10.535
1490909084;13.675;4.652;6.496;11.409;10.523
1490909089;13.552;4.597;6.487;11.114;10.715
1490909094;13.539;4.592;6.504;11.429;10.531
1490909099;13.673;4.643;6.505;11.285;10.526
1490909104;13.530;4.638;6.497;11.237;10.714
1490909109;13.551;4.601;6.507;11.510;10.531
1490909114;13.536;4.601;6.501;11.546;10.537
1490909119;13.676;4.653;6.496;11.476;10.664
1490909124;13.552;4.601;6.491;11.488;10.683
1490909129;13.553;4.600;6.501;11.276;10.537
1490909134;13.676;4.652;6.492;11.043;10.539
1490909139;13.531;4.592;6.486;11.224;10.717
1490909144;13.552;4.601;6.484;11.459;10.526
1490909149;13.676;4.652;6.484;11.581;10.540
1490909154;13.530;4.638;6.493;11.358;10.648
1490909159;13.539;4.601;6.477;11.408;10.513
1490909164;13.538;4.603;6.487;11.263;10.527
1490909169;13.676;4.652;6.491;11.453;10.703
1490909174;13.552;4.603;6.483;11.449;10.715
1490909179;13.551;4.603;6.482;11.436;10.538
1490909184;13.676;4.653;6.492;11.517;10.532
1490909189;13.538;4.588;6.493;11.339;10.709
1490909195;13.555;4.605;6.492;11.471;10.526
1490909200;13.676;4.598;6.502;11.223;10.528
1490909205;13.530;4.654;6.491;11.461;10.722
1490909210;13.552;4.603;6.490;11.443;10.523
1490909215;13.551;4.602;6.480;11.529;10.531
1490909220;13.663;4.646;6.502;11.367;10.540
1490909225;13.549;4.602;6.503;11.145;10.713
1490909230;13.552;4.603;6.504;11.211;10.532
1490909235;13.676;4.656;6.506;11.457;10.534
1490909240;13.553;4.655;6.490;11.348;10.725
1490909245;13.552;4.605;6.484;11.277;10.515
1490909250;13.539;4.601;6.495;11.147;10.535
1490909255;13.674;4.655;6.490;11.406;10.581
1490909260;13.553;4.605;6.482;11.470;10.713
1490909265;13.551;4.605;6.486;11.323;10.539
1490909270;13.677;4.657;6.483;11.589;10.536
1490909275;13.553;4.596;6.493;11.622;10.721
1490909280;13.533;4.598;6.489;11.550;10.531
1490909285;13.674;4.603;6.479;11.236;10.542
1490909290;13.553;4.657;6.499;11.602;10.716
1490909295;13.552;4.606;6.493;11.334;10.523
1490909300;13.551;4.605;6.497;11.495;10.535
1490909305;13.677;4.657;6.497;11.485;10.502
1490909311;13.552;4.603;6.504;11.113;10.690
1490909316;13.553;4.606;6.500;11.306;10.541
1490909321;13.677;4.657;6.488;11.277;10.538
1490909326;13.554;4.598;6.494;11.291;10.713
1490909331;13.552;4.607;6.508;11.144;10.543
1490909336;13.676;4.602;6.485;11.410;10.531
1490909341;13.577;4.657;6.497;11.385;10.660
1490909346;13.544;4.605;6.503;11.381;10.525
1490909351;13.552;4.605;6.498;11.467;10.544
1490909356;13.677;4.657;6.495;11.468;10.550
1490909361;13.553;4.607;6.504;11.147;10.714
1490909366;13.552;4.605;6.495;11.092;10.536
1490909371;13.676;4.658;6.489;11.298;10.535
1490909376;13.517;4.635;6.503;11.439;10.716
1490909381;13.553;4.607;6.492;11.547;10.516
1490909386;13.538;4.606;6.504;11.463;10.529
1490909391;13.677;4.658;6.492;11.536;10.714
1490909396;13.553;4.606;6.484;11.406;10.653
1490909401;13.552;4.605;6.494;11.510;10.533
1490909406;13.664;4.652;6.503;11.518;10.524
1490909411;13.550;4.600;6.506;11.463;10.715
1490909416;13.553;4.606;6.497;11.591;10.541
1490909421;13.677;4.646;6.494;11.209;10.543
1490909426;13.553;4.647;6.496;11.307;10.728
1490909432;13.553;4.604;6.498;11.327;10.507
1490909437;13.581;4.600;6.494;11.523;10.518
1490909442;13.674;4.656;6.496;11.262;10.722
1490909447;13.553;4.606;6.489;11.171;10.587
1490909452;13.553;4.605;6.488;11.341;10.530
1490909457;13.677;4.657;6.494;11.548;10.536
1490909462;13.553;4.600;6.499;11.412;10.716
1490909467;13.528;4.599;6.500;11.509;10.519
1490909472;13.674;4.625;6.487;11.611;10.528
1490909477;13.531;4.657;6.497;11.317;10.719
1490909482;13.553;4.606;6.488;11.129;10.522
1490909487;13.551;4.605;6.490;11.410;10.535
1490909492;13.677;4.656;6.496;11.510;10.547
1490909497;13.556;4.592;6.513;11.420;10.663
1490909502;13.550;4.604;6.496;11.237;10.539
1490909507;13.677;4.657;6.490;11.479;10.541
1490909512;13.553;4.599;6.500;11.298;10.717
1490909517;13.553;4.608;6.493;11.405;10.541
1490909522;13.655;4.608;6.497;11.642;10.533
1490909527;13.679;4.659;6.493;11.359;10.666
1490909532;13.550;4.607;6.491;11.625;10.541
1490909537;13.553;4.609;6.491;11.300;10.530
1490909542;13.677;4.661;6.493;11.307;10.539
1490909548;13.554;4.605;6.502;11.110;10.715
1490909553;13.553;4.610;6.498;11.300;10.534
1490909558;13.677;4.646;6.498;11.532;10.525
1490909563;13.517;4.657;6.497;11.472;10.713
1490909568;13.554;4.609;6.485;11.029;10.490
1490909573;13.534;4.605;6.496;11.310;10.536
1490909578;13.675;4.658;6.492;11.500;10.542
1490909583;13.554;4.608;6.497;11.359;10.724
1490909588;13.557;4.611;6.488;11.584;10.545
1490909593;13.677;4.659;6.490;11.506;10.534
1490909598;13.554;4.599;6.506;11.072;10.716
1490909603;13.536;4.603;6.484;11.368;10.523
1490909608;13.675;4.607;6.500;11.510;10.534
1490909613;13.531;4.660;6.493;11.380;10.718
1490909618;13.554;4.609;6.481;11.566;10.517
1490909623;13.553;4.610;6.500;11.200;10.547
1490909628;13.678;4.661;6.494;11.345;10.543
1490909633;13.535;4.604;6.496;11.128;10.693
1490909638;13.551;4.609;6.495;11.100;10.545
1490909643;13.678;4.663;6.496;11.318;10.547
1490909648;13.532;4.622;6.494;11.267;10.715
1490909653;13.554;4.610;6.489;11.574;10.535
1490909658;13.545;4.610;6.492;11.230;10.534
1490909664;13.673;4.651;6.489;11.389;10.696
1490909669;13.551;4.609;6.504;11.108;10.666
1490909674;13.553;4.609;6.481;11.591;10.543
1490909679;13.678;4.661;6.493;11.556;10.535
1490909684;13.554;4.600;6.496;11.344;10.707
1490909689;13.554;4.610;6.484;11.071;10.547
1490909694;13.678;4.603;6.497;11.533;10.534
1490909699;13.535;4.660;6.494;11.567;10.711
1490909704;13.554;4.611;6.498;11.547;10.525
1490909709;13.553;4.612;6.497;11.444;10.546
1490909714;13.678;4.661;6.494;11.476;10.547
1490909719;13.554;4.611;6.489;11.480;10.706
1490909724;13.554;4.611;6.483;11.602;10.529
1490909729;13.671;4.660;6.490;11.630;10.524
1490909734;13.544;4.599;6.491;11.348;10.725
1490909739;13.554;4.610;6.485;11.616;10.538
1490909744;13.595;4.611;6.483;11.385;10.543
1490909749;13.679;4.661;6.493;11.375;10.712
1490909754;13.554;4.610;6.485;11.190;10.646
1490909759;13.535;4.604;6.492;11.457;10.523
1490909764;13.675;4.661;6.490;11.555;10.537
1490909769;13.555;4.602;6.488;11.195;10.724
1490909774;13.554;4.609;6.481;11.635;10.543
1490909780;13.678;4.624;6.497;11.461;10.531
1490909785;13.532;4.662;6.490;11.484;10.713
1490909790;13.535;4.603;6.492;11.541;10.520
1490909795;13.550;4.610;6.497;11.463;10.538
1490909800;13.678;4.662;6.491;11.275;10.535
1490909805;13.554;4.612;6.503;11.279;10.713
1490909810;13.554;4.611;6.481;11.277;10.535
1490909815;13.678;4.662;6.488;11.218;10.540
1490909820;13.549;4.600;6.505;11.254;10.689
1490909825;13.551;4.611;6.499;11.229;10.521
1490909830;13.584;4.611;6.483;11.580;10.544
1490909835;13.678;4.662;6.488;11.640;10.717
1490909840;13.557;4.604;6.488;11.578;10.635
1490909845;13.553;4.612;6.498;11.595;10.538
1490909850;13.678;4.663;6.494;11.456;10.504
1490909855;13.547;4.603;6.502;11.093;10.709
1490909860;13.554;4.611;6.497;11.234;10.531
1490909865;13.678;4.610;6.497;11.255;10.543
1490909870;13.532;4.659;6.497;11.538;10.706
1490909875;13.554;4.606;6.491;11.327;10.524
1490909880;13.553;4.606;6.492;11.181;10.537
1490909885;13.666;4.651;6.492;11.494;10.535
1490909891;13.555;4.608;6.506;11.195;10.710
1490909896;13.554;4.607;6.504;11.161;10.544
1490909901;13.678;4.657;6.500;11.420;10.530
1490909906;13.542;4.608;6.494;11.533;10.715
1490909911;13.554;4.607;6.497;11.381;10.527
1490909916;13.562;4.601;6.497;11.316;10.542
1490909921;13.676;4.658;6.491;11.427;10.646
1490909926;13.555;4.605;6.491;11.064;10.609
1490909931;13.554;4.607;6.487;11.526;10.539
1490909936;13.678;4.657;6.487;11.489;10.530
1490909941;13.555;4.597;6.490;11.288;10.710
1490909946;13.538;4.601;6.489;11.500;10.528
1490909951;13.675;4.650;6.490;11.162;10.541
1490909956;13.533;4.659;6.490;11.277;10.713
1490909961;13.555;4.609;6.490;11.170;10.523
1490909966;13.547;4.609;6.502;11.015;10.531
1490909971;13.678;4.660;6.490;11.232;10.538
1490909976;13.526;4.603;6.494;11.123;10.692
1490909981;13.551;4.608;6.498;11.408;10.529
1490909986;13.679;4.661;6.491;11.434;10.527
1490909991;13.555;4.600;6.490;11.273;10.702
1490909997;13.558;4.611;6.483;11.207;10.519
1490910002;13.678;4.607;6.478;11.475;10.535
1490910007;13.555;4.650;6.507;11.383;10.685
1490910012;13.553;4.606;6.502;11.205;10.507
1490910017;13.548;4.611;6.484;11.402;10.529
1490910022;13.679;4.659;6.491;11.447;10.690
1490910027;13.555;4.607;6.483;11.588;10.719
1490910032;13.555;4.609;6.481;11.447;10.536
1490910037;13.679;4.659;6.490;11.330;10.531
1490910042;13.553;4.598;6.495;11.320;10.697
1490910047;13.555;4.607;6.502;11.308;10.540
1490910052;13.679;4.606;6.486;11.347;10.541
1490910057;13.680;4.656;6.493;11.421;10.709
1490910062;13.555;4.606;6.502;11.503;10.569
1490910067;13.555;4.606;6.495;11.086;10.525
1490910072;13.663;4.650;6.493;11.460;10.533
1490910077;13.555;4.606;6.485;11.340;10.710
1490910082;13.555;4.604;6.491;11.576;10.526
1490910087;13.679;4.658;6.505;11.232;10.539
1490910092;13.534;4.656;6.493;11.263;10.705
1490910097;13.555;4.606;6.496;11.492;10.515
1490910102;13.536;4.603;6.495;11.491;10.524
1490910108;13.676;4.657;6.494;11.295;10.709
1490910113;13.555;4.605;6.482;11.319;10.692
1490910118;13.555;4.603;6.485;11.480;10.528
1490910123;13.679;4.655;6.493;11.562;10.534
1490910128;13.556;4.593;6.490;11.095;10.709
1490910133;13.543;4.596;6.493;11.390;10.526
1490910138;13.676;4.597;6.494;11.210;10.530
1490910143;13.597;4.652;6.492;11.452;10.711
1490910148;13.558;4.602;6.503;11.492;10.529
1490910153;13.554;4.600;6.503;11.196;10.539
1490910158;13.679;4.652;6.488;11.482;10.530
1490910163;13.539;4.593;6.477;11.214;10.683
1490910168;13.552;4.598;6.493;11.340;10.538
1490910173;13.667;4.645;6.490;11.339;10.518
1490910178;13.531;4.621;6.492;11.415;10.703
1490910183;13.555;4.600;6.486;11.492;10.519
1490910188;13.552;4.599;6.486;11.415;10.533
1490910193;13.679;4.650;6.492;11.558;10.628
1490910198;13.556;4.600;6.485;11.022;10.615
1490910203;13.539;4.591;6.488;11.380;10.520
1490910208;13.676;4.647;6.490;11.521;10.524
1490910214;13.556;4.590;6.489;11.412;10.710
1490910219;13.555;4.598;6.502;11.089;10.539
1490910224;13.679;4.632;6.476;11.657;10.533
1490910229;13.534;4.652;6.494;11.577;10.704
1490910234;13.556;4.600;6.512;11.351;10.509
1490910239;13.547;4.599;6.493;11.565;10.534
1490910244;13.679;4.653;6.503;11.386;10.628
1490910249;13.556;4.600;6.493;11.221;10.706
1490910254;13.559;4.603;6.483;11.514;10.528
1490910259;13.679;4.652;6.496;11.406;10.536
1490910264;13.535;4.594;6.508;11.176;10.627
1490910269;13.542;4.600;6.497;11.150;10.537
1490910274;13.679;4.655;6.508;11.328;10.531
1490910279;13.555;4.610;6.494;11.220;10.706
1490910284;13.556;4.605;6.488;11.262;10.520
1490910289;13.539;4.602;6.484;11.137;10.537
1490910294;13.679;4.655;6.495;11.457;10.673
1490910299;13.541;4.598;6.503;11.155;10.699
1490910304;13.555;4.605;6.502;11.474;10.539
1490910309;13.679;4.655;6.492;11.460;10.528
1490910314;13.540;4.639;6.498;11.414;10.698
1490910319;13.556;4.604;6.506;11.506;10.535
1490910325;13.537;4.604;6.508;11.341;10.528
1490910330;13.664;4.649;6.492;11.596;10.554
1490910335;13.553;4.602;6.498;11.116;10.696
1490910340;13.555;4.603;6.509;11.417;10.540
1490910345;13.679;4.656;6.499;11.390;10.530
1490910350;13.556;4.593;6.501;11.303;10.708
1490910355;13.556;4.605;6.494;11.255;10.529
1490910360;13.586;4.600;6.503;11.249;10.513
1490910365;13.676;4.653;6.499;11.401;10.577
1490910370;13.557;4.604;6.504;11.263;10.707
1490910375;13.556;4.604;6.492;11.530;10.525
1490910380;13.680;4.654;6.494;11.583;10.528
1490910385;13.556;4.599;6.501;11.176;10.707
1490910390;13.521;4.597;6.510;11.274;10.527
1490910395;13.677;4.623;6.490;11.512;10.535
1490910400;13.534;4.655;6.494;11.456;10.698
1490910405;13.556;4.603;6.487;11.341;10.519
1490910410;13.555;4.606;6.487;11.341;10.525
1490910415;13.680;4.656;6.493;11.595;10.526
1490910420;13.539;4.599;6.497;11.218;10.631
1490910425;13.541;4.600;6.492;11.054;10.537
