1490850002;13.700;4.643;6.485;11.497;10.599
1490850007;13.578;4.592;6.492;11.408;10.667
1490850012;13.572;4.594;6.497;10.983;10.583
1490850017;13.699;4.642;6.497;10.872;10.601
1490850022;13.557;4.605;6.488;11.251;10.715
1490850027;13.578;4.592;6.487;10.928;10.594
1490850033;13.588;4.595;6.475;10.781;10.608
1490850038;13.700;4.643;6.487;11.124;10.725
1490850043;13.564;4.588;6.495;11.327;10.690
1490850048;13.577;4.593;6.499;11.412;10.561
1490850053;13.690;4.638;6.489;11.212;10.598
1490850058;13.576;4.586;6.493;11.390;10.719
1490850063;13.578;4.593;6.498;10.897;10.594
1490850068;13.699;4.610;6.494;11.257;10.595
1490850073;13.556;4.644;6.488;11.170;10.703
1490850078;13.578;4.591;6.501;11.485;10.587
1490850083;13.564;4.584;6.488;11.117;10.591
1490850088;13.697;4.640;6.487;11.514;10.590
1490850093;13.578;4.591;6.496;11.798;10.694
1490850098;13.578;4.589;6.485;11.529;10.593
1490850103;13.700;4.638;6.501;10.902;10.599
1490850108;13.557;4.632;6.487;11.521;10.714
1490850113;13.562;4.585;6.491;11.296;10.573
1490850118;13.560;4.588;6.501;10.716;10.596
1490850123;13.700;4.641;6.485;11.579;10.609
1490850128;13.579;4.592;6.485;10.976;10.712
1490850133;13.577;4.590;6.474;10.901;10.592
1490850138;13.700;4.641;6.487;10.902;10.603
1490850143;13.518;4.583;6.489;11.069;10.692
1490850149;13.574;4.590;6.495;11.555;10.590
1490850154;13.700;4.625;6.487;10.758;10.603
1490850159;13.557;4.642;6.487;11.254;10.707
1490850164;13.578;4.591;6.497;10.902;10.585
1490850169;13.570;4.590;6.483;10.817;10.595
1490850174;13.698;4.637;6.498;11.620;10.572
1490850179;13.568;4.581;6.488;11.356;10.701
1490850184;13.578;4.593;6.478;10.843;10.600
1490850189;13.700;4.642;6.484;10.804;10.597
1490850194;13.578;4.582;6.490;11.512;10.720
1490850199;13.578;4.591;6.478;10.910;10.603
1490850204;13.700;4.590;6.484;11.356;10.576
1490850209;13.698;4.639;6.489;11.373;10.713
1490850214;13.578;4.591;6.501;10.934;10.699
1490850219;13.577;4.591;6.486;10.795;10.606
1490850224;13.700;4.642;6.486;11.611;10.604
1490850229;13.579;4.588;6.496;11.683;10.724
1490850234;13.578;4.592;6.479;10.853;10.581
1490850239;13.687;4.610;6.499;10.793;10.598
1490850244;13.557;4.642;6.489;11.254;10.713
1490850249;13.578;4.592;6.479;10.921;10.585
1490850254;13.575;4.591;6.479;10.836;10.601
1490850259;13.700;4.643;6.492;11.390;10.545
1490850265;13.578;4.592;6.488;10.984;10.718
1490850270;13.567;4.586;6.494;11.609;10.598
1490850275;13.698;4.644;6.482;10.898;10.601
1490850280;13.575;4.582;6.487;11.603;10.716
1490850285;13.578;4.592;6.498;10.940;10.607
1490850290;13.679;4.592;6.499;11.378;10.591
1490850295;13.700;4.643;6.488;11.733;10.728
1490850300;13.572;4.585;6.489;11.468;10.637
1490850305;13.574;4.591;6.483;10.803;10.593
1490850310;13.700;4.645;6.491;11.462;10.605
1490850315;13.557;4.587;6.476;11.163;10.718
1490850320;13.578;4.596;6.477;10.854;10.594
1490850325;13.700;4.635;6.476;10.796;10.591
1490850330;13.534;4.636;6.487;11.494;10.707
1490850335;13.575;4.593;6.485;10.853;10.581
1490850340;13.572;4.595;6.475;10.913;10.600
1490850345;13.700;4.645;6.481;11.410;10.591
1490850350;13.579;4.593;6.481;11.218;10.725
1490850355;13.578;4.593;6.490;10.916;10.598
1490850360;13.692;4.633;6.479;11.489;10.580
1490850365;13.566;4.585;6.484;11.058;10.725
1490850370;13.578;4.595;6.487;10.950;10.602
1490850376;13.609;4.594;6.497;10.918;10.591
1490850381;13.700;4.644;6.483;11.203;10.722
1490850386;13.578;4.593;6.495;10.900;10.691
1490850391;13.566;4.583;6.490;11.265;10.586
1490850396;13.697;4.644;6.491;11.558;10.599
1490850401;13.579;4.589;6.493;11.599;10.711
1490850406;13.578;4.594;6.487;10.928;10.604
1490850411;13.700;4.604;6.476;11.267;10.591
1490850416;13.557;4.647;6.490;11.367;10.714
1490850421;13.578;4.594;6.492;11.489;10.565
1490850426;13.577;4.596;6.482;11.152;10.591
1490850431;13.700;4.646;6.488;11.562;10.727
1490850436;13.578;4.596;6.494;10.971;10.750
1490850441;13.577;4.595;6.498;10.893;10.606
1490850446;13.700;4.646;6.494;10.879;10.606
1490850451;13.579;4.587;6.491;11.410;10.664
1490850456;13.573;4.596;6.480;10.826;10.579
1490850461;13.700;4.595;6.498;10.874;10.605
1490850466;13.636;4.645;6.488;11.427;10.728
1490850471;13.582;4.597;6.492;10.964;10.592
1490850476;13.577;4.595;6.488;10.863;10.605
1490850481;13.701;4.646;6.485;11.552;10.602
1490850487;13.564;4.584;6.504;11.151;10.707
1490850492;13.577;4.593;6.482;10.815;10.601
1490850497;13.700;4.590;6.478;10.903;10.600
1490850502;13.557;4.646;6.491;11.411;10.722
1490850507;13.578;4.597;6.498;10.931;10.587
1490850512;13.576;4.596;6.474;10.829;10.595
1490850517;13.685;4.639;6.500;11.180;10.599
1490850522;13.575;4.594;6.487;11.136;10.735
1490850527;13.582;4.597;6.498;10.870;10.595
1490850532;13.700;4.647;6.492;10.819;10.595
1490850537;13.559;4.597;6.493;11.042;10.716
1490850542;13.578;4.595;6.501;10.953;10.593
1490850547;13.600;4.588;6.492;11.632;10.589
1490850552;13.697;4.645;6.484;11.494;10.729
1490850557;13.579;4.596;6.477;10.983;10.738
1490850562;13.577;4.597;6.473;11.430;10.602
1490850567;13.700;4.648;6.484;11.284;10.600
1490850572;13.579;4.587;6.490;11.269;10.727
1490850577;13.551;4.590;6.495;11.544;10.557
1490850582;13.698;4.591;6.494;11.567;10.603
1490850587;13.557;4.647;6.483;11.142;10.716
1490850592;13.579;4.597;6.477;10.908;10.591
1490850597;13.577;4.596;6.470;10.943;10.605
1490850603;13.700;4.645;6.478;11.383;10.595
1490850608;13.579;4.590;6.495;11.158;10.670
1490850613;13.575;4.595;6.483;11.192;10.592
1490850618;13.700;4.597;6.488;10.761;10.600
1490850623;13.557;4.647;6.490;11.242;10.725
1490850628;13.579;4.597;6.493;10.899;10.581
1490850633;13.583;4.597;6.498;10.821;10.607
1490850638;13.700;4.647;6.487;11.589;10.560
1490850643;13.575;4.595;6.501;11.488;10.715
1490850648;13.582;4.597;6.494;10.892;10.520
1490850653;13.690;4.641;6.475;11.613;10.596
1490850658;13.575;4.587;6.485;11.159;10.735
1490850663;13.579;4.597;6.490;10.913;10.592
1490850668;13.700;4.596;6.492;10.924;10.599
1490850673;13.664;4.645;6.487;11.434;10.726
1490850678;13.579;4.596;6.497;10.938;10.674
1490850683;13.566;4.592;6.476;11.394;10.585
1490850688;13.697;4.645;6.483;11.416;10.592
1490850693;13.579;4.593;6.492;11.651;10.729
1490850698;13.578;4.597;6.494;10.730;10.604
1490850703;13.700;4.630;6.489;10.871;10.597
1490850708;13.558;4.629;6.487;11.313;10.730
1490850714;13.551;4.589;6.484;11.136;10.564
1490850719;13.645;4.593;6.470;11.077;10.589
1490850724;13.700;4.647;6.482;11.430;10.727
1490850729;13.579;4.596;6.491;10.938;10.706
1490850734;13.579;4.594;6.485;10.920;10.591
1490850739;13.701;4.646;6.485;11.630;10.592
1490850744;13.579;4.582;6.483;11.076;10.673
1490850749;13.579;4.597;6.476;11.493;10.566
1490850754;13.701;4.630;6.474;10.734;10.601
1490850759;13.558;4.647;6.488;11.285;10.729
1490850764;13.579;4.596;6.496;10.869;10.572
1490850769;13.577;4.591;6.474;10.752;10.595
1490850774;13.700;4.642;6.484;11.626;10.518
1490850779;13.576;4.591;6.488;10.870;10.728
1490850784;13.578;4.594;6.486;10.763;10.597
1490850789;13.701;4.645;6.477;10.885;10.593
1490850794;13.570;4.593;6.484;11.438;10.714
1490850799;13.579;4.593;6.473;10.909;10.591
1490850804;13.624;4.593;6.491;10.865;10.580
1490850809;13.686;4.640;6.486;11.649;10.712
1490850814;13.579;4.590;6.481;10.961;10.739
1490850819;13.578;4.591;6.484;10.789;10.591
1490850824;13.701;4.642;6.489;11.535;10.593
1490850830;13.579;4.587;6.487;11.229;10.717
1490850835;13.579;4.594;6.474;10.891;10.600
1490850840;13.685;4.587;6.479;11.347;10.589
1490850845;13.687;4.644;6.482;11.144;10.720
1490850850;13.579;4.593;6.477;10.865;10.572
1490850855;13.578;4.592;6.478;10.770;10.600
1490850860;13.701;4.642;6.481;11.438;10.603
1490850865;13.579;4.589;6.487;11.523;10.722
1490850870;13.564;4.590;6.491;11.397;10.592
1490850875;13.698;4.632;6.489;10.811;10.594
1490850880;13.558;4.645;6.481;11.657;10.731
1490850885;13.579;4.593;6.476;10.953;10.577
1490850890;13.578;4.596;6.481;10.814;10.605
1490850895;13.700;4.645;6.486;11.101;10.590
1490850900;13.559;4.586;6.481;11.483;10.695
1490850905;13.575;4.592;6.484;11.358;10.601
1490850910;13.701;4.646;6.482;11.188;10.606
1490850915;13.579;4.585;6.484;11.729;10.733
1490850920;13.579;4.591;6.478;10.909;10.603
1490850925;13.701;4.591;6.483;11.421;10.603
1490850930;13.599;4.639;6.489;11.337;10.714
1490850935;13.576;4.595;6.494;10.842;10.575
1490850940;13.577;4.597;6.490;10.799;10.594
1490850946;13.701;4.646;6.482;11.018;10.595
1490850951;13.579;4.593;6.480;11.472;10.726
1490850956;13.579;4.592;6.480;10.915;10.598
1490850961;13.701;4.645;6.472;11.100;10.574
1490850966;13.555;4.621;6.484;11.137;10.738
1490850971;13.579;4.595;6.491;10.914;10.590
1490850976;13.564;4.596;6.494;10.931;10.604
1490850981;13.700;4.645;6.483;11.496;10.643
1490850986;13.579;4.594;6.481;11.479;10.728
1490850991;13.577;4.594;6.474;10.860;10.582
1490850996;13.688;4.644;6.483;11.544;10.602
1490851001;13.579;4.587;6.496;11.093;10.731
1490851006;13.579;4.595;6.497;10.917;10.594
1490851011;13.701;4.590;6.476;10.753;10.600
1490851016;13.618;4.645;6.486;11.666;10.725
1490851021;13.580;4.595;6.481;10.933;10.587
1490851026;13.565;4.590;6.488;10.931;10.597
1490851031;13.698;4.645;6.481;11.198;10.607
1490851036;13.579;4.595;6.494;11.233;10.732
1490851041;13.579;4.596;6.481;10.884;10.599
1490851046;13.701;4.647;6.496;10.792;10.598
1490851051;13.560;4.610;6.484;11.262;10.727
1490851056;13.567;4.591;6.488;11.402;10.591
1490851062;13.556;4.596;6.476;11.145;10.593
1490851067;13.701;4.648;6.488;11.642;10.613
1490851072;13.579;4.597;6.479;10.972;10.721
1490851077;13.578;4.597;6.482;10.934;10.592
1490851082;13.701;4.648;6.488;11.121;10.609
1490851087;13.540;4.641;6.482;11.445;10.703
1490851092;13.579;4.597;6.487;11.361;10.606
1490851097;13.571;4.597;6.493;10.855;10.594
1490851102;13.701;4.648;6.487;11.542;10.621
1490851107;13.579;4.598;6.491;10.986;10.724
1490851112;13.579;4.598;6.487;10.828;10.603
1490851117;13.695;4.635;6.478;11.267;10.587
1490851122;13.576;4.586;6.477;11.192;10.744
1490851127;13.579;4.596;6.481;10.900;10.604
1490851132;13.701;4.596;6.477;10.764;10.596
1490851137;13.702;4.646;6.478;11.367;10.737
1490851142;13.579;4.597;6.478;10.964;10.598
1490851147;13.577;4.598;6.493;11.400;10.570
1490851152;13.698;4.647;6.483;11.500;10.589
1490851157;13.580;4.596;6.472;11.041;10.727
1490851162;13.579;4.598;6.490;10.897;10.603
1490851167;13.701;4.638;6.471;11.047;10.599
1490851172;13.558;4.646;6.485;11.554;10.729
1490851178;13.579;4.595;6.477;10.893;10.574
1490851183;13.555;4.591;6.486;11.378;10.604
1490851188;13.701;4.648;6.488;11.246;10.623
1490851193;13.583;4.590;6.485;10.875;10.722
1490851198;13.579;4.598;6.478;10.893;10.592
1490851203;13.701;4.649;6.483;10.888;10.605
1490851208;13.568;4.589;6.485;11.623;10.732
1490851213;13.566;4.592;6.488;11.265;10.604
1490851218;13.640;4.596;6.470;10.797;10.598
1490851223;13.701;4.648;6.481;11.041;10.734
1490851228;13.580;4.597;6.482;10.970;10.719
1490851233;13.579;4.597;6.492;10.887;10.604
1490851238;13.701;4.646;6.482;11.459;10.601
1490851243;13.562;4.581;6.486;11.104;10.698
1490851248;13.576;4.595;6.497;10.741;10.591
1490851253;13.688;4.591;6.490;11.212;10.584
1490851258;13.678;4.647;6.485;11.250;10.730
1490851263;13.580;4.597;6.484;10.939;10.633
1490851268;13.579;4.598;6.476;10.877;10.592
1490851273;13.701;4.646;6.487;11.610;10.597
1490851278;13.580;4.594;6.480;11.484;10.724
1490851283;13.561;4.588;6.489;11.120;10.579
1490851288;13.698;4.644;6.494;11.502;10.596
1490851293;13.558;4.641;6.487;11.114;10.722
1490851299;13.580;4.596;6.497;10.953;10.592
1490851304;13.567;4.595;6.481;10.787;10.606
1490851309;13.701;4.647;6.487;11.107;10.624
1490851314;13.573;4.585;6.485;11.043;10.702
1490851319;13.576;4.597;6.474;11.134;10.592
1490851324;13.701;4.648;6.487;11.572;10.594
1490851329;13.580;4.588;6.489;11.566;10.728
1490851334;13.579;4.597;6.475;10.892;10.605
1490851339;13.680;4.597;6.481;10.749;10.604
1490851344;13.701;4.648;6.493;11.533;10.666
1490851349;13.576;4.596;6.498;11.627;10.723
1490851354;13.579;4.597;6.487;10.851;10.595
1490851359;13.701;4.646;6.489;11.597;10.599
1490851364;13.580;4.587;6.483;11.567;10.727
1490851369;13.579;4.596;6.492;10.914;10.592
1490851374;13.631;4.596;6.494;10.829;10.574
1490851379;13.688;4.645;6.484;11.151;10.721
1490851384;13.580;4.596;6.481;10.879;10.626
1490851389;13.578;4.596;6.471;10.762;10.591
1490851394;13.701;4.648;6.477;11.541;10.602
1490851399;13.580;4.592;6.483;11.319;10.711
1490851404;13.579;4.597;6.492;10.898;10.593
1490851409;13.686;4.603;6.480;11.024;10.602
1490851415;13.555;4.646;6.490;11.111;10.712
1490851420;13.580;4.596;6.496;11.085;10.580
1490851425;13.577;4.597;6.490;10.775;10.590
1490851430;13.701;4.647;6.482;10.998;10.596
1490851435;13.580;4.597;6.491;11.288;10.727
1490851440;13.564;4.591;6.487;11.301;10.597
1490851445;13.698;4.645;6.485;10.829;10.600
1490851450;13.569;4.588;6.485;11.176;10.712
1490851455;13.579;4.597;6.475;10.946;10.602
1490851460;13.663;4.598;6.476;10.783;10.594
1490851465;13.701;4.648;6.489;11.443;10.724
1490851470;13.565;4.588;6.480;11.182;10.637
1490851475;13.576;4.597;6.491;11.440;10.592
1490851480;13.701;4.647;6.477;11.298;10.595
1490851485;13.580;4.589;6.480;11.104;10.719
1490851490;13.583;4.600;6.489;10.875;10.573
1490851495;13.701;4.599;6.493;10.765;10.590
1490851500;13.665;4.638;6.484;11.252;10.697
1490851505;13.577;4.598;6.478;11.076;10.735
1490851510;13.579;4.598;6.499;10.790;10.603
1490851515;13.701;4.648;6.490;11.274;10.593
1490851520;13.580;4.589;6.492;11.148;10.716
1490851525;13.580;4.599;6.500;10.771;10.591
1490851531;13.701;4.593;6.481;11.417;10.585
1490851536;13.567;4.648;6.488;11.399;10.707
1490851541;13.580;4.597;6.486;10.899;10.574
1490851546;13.584;4.600;6.482;10.860;10.595
1490851551;13.701;4.650;6.487;11.289;10.587
1490851556;13.580;4.599;6.481;11.080;10.725
1490851561;13.579;4.597;6.476;10.836;10.592
1490851566;13.686;4.643;6.478;11.596;10.603
1490851571;13.572;4.588;6.485;11.555;10.712
1490851576;13.580;4.599;6.475;10.749;10.591
1490851581;13.677;4.600;6.477;10.906;10.594
1490851586;13.701;4.647;6.484;11.011;10.713
1490851591;13.583;4.594;6.494;11.446;10.597
1490851596;13.564;4.589;6.485;11.232;10.602
1490851601;13.698;4.648;6.488;11.268;10.597
1490851606;13.580;4.596;6.491;11.714;10.715
1490851611;13.580;4.596;6.498;10.914;10.590
1490851616;13.701;4.622;6.489;11.080;10.590
1490851621;13.558;4.645;6.489;11.178;10.724
1490851626;13.565;4.589;6.482;11.140;10.571
1490851631;13.575;4.593;6.481;10.828;10.593
1490851636;13.701;4.646;6.482;11.566;10.588
1490851641;13.580;4.598;6.487;10.989;10.719
1490851647;13.584;4.598;6.490;10.863;10.604
1490851652;13.701;4.646;6.471;10.780;10.599
1490851657;13.558;4.578;6.485;11.578;10.697
1490851662;13.576;4.594;6.486;10.985;10.602
1490851667;13.688;4.595;6.493;10.847;10.597
1490851672;13.695;4.642;6.487;11.487;10.715
1490851677;13.580;4.598;6.489;10.953;10.689
1490851682;13.578;4.598;6.477;10.875;10.591
1490851687;13.701;4.646;6.498;11.605;10.589
1490851692;13.576;4.594;6.493;11.143;10.722
1490851697;13.580;4.596;6.484;10.906;10.602
1490851702;13.701;4.643;6.478;10.724;10.595
1490851707;13.558;4.648;6.485;11.675;10.719
1490851712;13.580;4.598;6.480;10.914;10.589
1490851717;13.576;4.598;6.475;11.399;10.581
1490851722;13.689;4.646;6.485;11.051;10.570
1490851727;13.580;4.597;6.478;11.508;10.735
1490851732;13.579;4.597;6.476;10.925;10.599
1490851737;13.701;4.646;6.481;10.853;10.604
1490851742;13.568;4.586;6.486;11.557;10.729
1490851747;13.580;4.596;6.475;10.922;10.595
1490851752;13.680;4.594;6.494;10.871;10.602
1490851757;13.617;4.648;6.490;11.703;10.722
1490851763;13.580;4.598;6.486;11.374;10.608
1490851768;13.579;4.598;6.482;10.729;10.602
1490851773;13.701;4.648;6.482;11.581;10.608
1490851778;13.580;4.597;6.487;11.199;10.719
1490851783;13.564;4.591;6.486;11.421;10.587
1490851788;13.698;4.645;6.497;11.577;10.594
1490851793;13.559;4.627;6.487;10.993;10.719
1490851798;13.580;4.595;6.494;10.893;10.601
1490851803;13.566;4.595;6.494;10.741;10.603
1490851808;13.701;4.648;6.488;11.058;10.621
1490851813;13.564;4.590;6.489;11.362;10.669
1490851818;13.576;4.593;6.478;11.471;10.591
1490851823;13.702;4.645;6.489;11.350;10.603
1490851828;13.580;4.585;6.484;11.539;10.719
1490851833;13.583;4.596;6.482;10.939;10.573
1490851838;13.685;4.594;6.491;10.811;10.592
1490851843;13.701;4.635;6.484;11.636;10.673
1490851848;13.579;4.592;6.480;11.556;10.593
1490851853;13.550;4.590;6.496;11.439;10.579
1490851858;13.699;4.646;6.487;11.069;10.595
1490851863;13.580;4.596;6.487;11.394;10.722
1490851868;13.583;4.597;6.481;10.911;10.581
1490851873;13.702;4.646;6.481;11.127;10.587
1490851879;13.580;4.585;6.484;11.726;10.717
1490851884;13.557;4.588;6.486;11.264;10.581
1490851889;13.681;4.596;6.493;10.976;10.603
1490851894;13.701;4.647;6.483;11.732;10.712
1490851899;13.580;4.596;6.496;10.968;10.680
1490851904;13.579;4.595;6.487;10.901;10.590
1490851909;13.702;4.646;6.487;11.158;10.600
1490851914;13.580;4.589;6.495;11.312;10.676
1490851919;13.580;4.594;6.481;10.917;10.580
1490851924;13.701;4.617;6.479;10.746;10.590
1490851929;13.558;4.646;6.487;11.598;10.723
1490851934;13.580;4.595;6.483;10.905;10.577
1490851939;13.577;4.594;6.481;10.732;10.601
1490851944;13.702;4.646;6.481;11.591;10.530
1490851949;13.577;4.594;6.480;11.433;10.719
1490851954;13.579;4.595;6.479;10.933;10.594
1490851959;13.701;4.646;6.477;11.205;10.598
1490851964;13.569;4.596;6.481;11.551;10.730
1490851969;13.580;4.594;6.481;10.949;10.595
1490851974;13.630;4.595;6.485;10.723;10.603
1490851979;13.687;4.642;6.484;11.038;10.716
1490851984;13.580;4.593;6.499;10.910;10.705
1490851989;13.579;4.594;6.479;11.217;10.597
1490851995;13.701;4.646;6.484;11.367;10.591
1490852000;13.580;4.588;6.490;11.508;10.710
1490852005;13.580;4.594;6.496;10.909;10.595
1490852010;13.688;4.588;6.487;11.276;10.598
1490852015;13.555;4.643;6.490;11.423;10.711
1490852020;13.583;4.595;6.491;11.579;10.598
1490852025;13.571;4.596;6.493;11.107;10.593
1490852030;13.701;4.645;6.482;11.221;10.720
1490852035;13.580;4.595;6.495;10.980;10.742
1490852040;13.562;4.591;6.490;11.255;10.582
1490852045;13.698;4.647;6.487;11.146;10.592
1490852050;13.580;4.584;6.498;11.120;10.722
1490852055;13.579;4.591;6.496;11.647;10.603
1490852060;13.701;4.589;6.473;10.736;10.602
1490852065;13.558;4.645;6.485;11.186;10.718
1490852070;13.551;4.588;6.480;11.233;10.553
1490852075;13.575;4.594;6.497;10.819;10.591
1490852080;13.701;4.645;6.484;11.460;10.601
1490852085;13.580;4.594;6.494;11.269;10.726
1490852090;13.580;4.593;6.482;10.893;10.592
1490852095;13.701;4.643;6.480;11.162;10.590
1490852101;13.560;4.618;6.480;11.368;10.704
1490852106;13.576;4.594;6.469;10.858;10.583
1490852111;13.566;4.597;6.483;11.469;10.603
1490852116;13.701;4.646;6.487;11.365;10.651
1490852121;13.582;4.587;6.485;10.846;10.728
1490852126;13.580;4.595;6.492;10.943;10.606
1490852131;13.701;4.646;6.493;11.462;10.539
1490852136;13.564;4.585;6.487;11.114;10.725
1490852141;13.580;4.595;6.490;10.903;10.593
1490852146;13.671;4.595;6.479;10.781;10.608
1490852151;13.702;4.646;6.483;11.122;10.726
1490852156;13.579;4.595;6.478;10.815;10.668
1490852161;13.579;4.594;6.496;10.837;10.601
1490852166;13.687;4.638;6.485;11.568;10.597
1490852171;13.580;4.586;6.487;11.083;10.733
1490852176;13.580;4.595;6.482;10.909;10.597
1490852181;13.702;4.595;6.490;10.749;10.609
1490852186;13.558;4.645;6.485;11.548;10.727
1490852191;13.580;4.596;6.493;10.918;10.584
1490852196;13.564;4.589;6.491;11.341;10.596
1490852201;13.699;4.643;6.488;11.219;10.575
1490852206;13.571;4.585;6.498;11.003;10.725
1490852212;13.580;4.596;6.492;10.814;10.596
1490852217;13.702;4.645;6.489;11.250;10.608
1490852222;13.567;4.585;6.489;11.344;10.721
1490852227;13.568;4.590;6.490;11.087;10.563
1490852232;13.699;4.591;6.500;10.747;10.606
1490852237;13.623;4.646;6.490;11.413;10.730
1490852242;13.580;4.595;6.474;10.925;10.584
1490852247;13.579;4.595;6.489;10.880;10.596
1490852252;13.701;4.645;6.474;11.152;10.603
1490852257;13.564;4.588;6.491;11.088;10.699
1490852262;13.577;4.594;6.477;10.762;10.602
1490852267;13.702;4.624;6.488;10.785;10.600
1490852272;13.559;4.646;6.483;11.742;10.720
1490852277;13.580;4.595;6.490;10.943;10.583
1490852282;13.579;4.595;6.488;10.790;10.600
1490852287;13.694;4.634;6.484;11.487;10.556
1490852292;13.577;4.593;6.490;11.257;10.716
1490852297;13.579;4.594;6.492;10.949;10.594
1490852302;13.702;4.643;6.480;10.747;10.604
1490852307;13.563;4.608;6.476;11.525;10.726
1490852312;13.580;4.593;6.470;10.761;10.592
1490852317;13.560;4.593;6.491;11.285;10.564
1490852322;13.699;4.641;6.485;11.228;10.703
1490852328;13.581;4.592;6.483;10.947;10.714
1490852333;13.579;4.593;6.482;10.780;10.596
1490852338;13.702;4.644;6.471;11.353;10.605
1490852343;13.558;4.591;6.473;11.683;10.712
1490852348;13.580;4.593;6.479;10.894;10.579
1490852353;13.689;4.607;6.500;11.008;10.603
1490852358;13.559;4.643;6.483;11.024;10.724
1490852363;13.580;4.593;6.495;10.948;10.584
1490852368;13.579;4.593;6.491;10.762;10.605
1490852373;13.702;4.643;6.483;11.476;10.609
1490852378;13.575;4.584;6.494;11.152;10.715
1490852383;13.566;4.588;6.475;10.946;10.599
1490852388;13.700;4.645;6.478;10.861;10.592
1490852393;13.563;4.604;6.482;11.567;10.717
1490852398;13.580;4.591;6.497;10.936;10.592
1490852403;13.569;4.591;6.485;11.624;10.603
1490852408;13.702;4.641;6.484;11.432;10.694
1490852413;13.564;4.587;6.483;11.508;10.720
1490852418;13.577;4.593;6.499;10.731;10.597
1490852423;13.702;4.644;6.486;10.881;10.609
1490852428;13.559;4.592;6.493;11.182;10.726
1490852434;13.580;4.592;6.482;10.951;10.595
1490852439;13.693;4.589;6.497;11.284;10.602
1490852444;13.543;4.638;6.489;11.251;10.680
1490852449;13.577;4.592;6.496;10.800;10.588
1490852454;13.567;4.580;6.493;11.338;10.582
1490852459;13.699;4.643;6.488;11.722;10.597
1490852464;13.580;4.594;6.496;11.300;10.710
1490852469;13.579;4.593;6.485;10.836;10.594
1490852474;13.701;4.644;6.488;11.448;10.599
1490852479;13.572;4.584;6.489;11.672;10.712
1490852484;13.580;4.588;6.505;11.125;10.572
1490852489;13.662;4.591;6.484;10.926;10.598
1490852494;13.701;4.644;6.486;11.301;10.722
1490852499;13.581;4.592;6.480;10.923;10.655
1490852504;13.580;4.591;6.475;10.875;10.598
1490852509;13.701;4.641;6.485;11.257;10.599
1490852514;13.581;4.583;6.493;11.568;10.673
1490852519;13.577;4.592;6.481;10.914;10.600
1490852524;13.702;4.588;6.478;10.783;10.597
1490852529;13.623;4.641;6.490;11.113;10.715
1490852534;13.581;4.591;6.491;11.547;10.586
1490852539;13.579;4.591;6.480;10.782;10.593
1490852545;13.702;4.642;6.478;11.391;10.609
1490852550;13.546;4.577;6.488;10.971;10.727
1490852555;13.577;4.591;6.471;10.887;10.593
1490852560;13.702;4.643;6.479;11.113;10.596
1490852565;13.566;4.584;6.487;11.468;10.717
1490852570;13.580;4.592;6.491;10.904;10.598
1490852575;13.622;4.591;6.495;10.828;10.594
1490852580;13.689;4.637;6.488;11.334;10.683
1490852585;13.577;4.591;6.477;10.715;10.738
1490852590;13.580;4.594;6.494;10.883;10.604
1490852595;13.702;4.642;6.478;11.455;10.591
1490852600;13.580;4.582;6.495;11.203;10.719
1490852605;13.580;4.592;6.496;10.926;10.596
1490852610;13.681;4.580;6.488;11.248;10.590
1490852615;13.571;4.642;6.482;11.638;10.722
1490852620;13.581;4.593;6.487;10.918;10.585
1490852625;13.580;4.592;6.485;10.844;10.597
1490852630;13.701;4.643;6.485;11.483;10.604
1490852635;13.580;4.594;6.490;11.190;10.724
1490852640;13.567;4.584;6.487;11.689;10.584
1490852645;13.699;4.643;6.491;11.144;10.592
1490852650;13.559;4.633;6.489;10.985;10.727
1490852656;13.580;4.595;6.488;10.824;10.581
1490852661;13.568;4.594;6.482;10.799;10.601
1490852666;13.701;4.644;6.487;11.399;10.688
1490852671;13.580;4.588;6.488;11.294;10.699
1490852676;13.577;4.592;6.484;11.278;10.600
1490852681;13.702;4.642;6.483;11.240;10.602
1490852686;13.581;4.584;6.483;11.408;10.715
1490852691;13.581;4.594;6.487;10.912;10.605
1490852696;13.702;4.592;6.493;10.945;10.594
1490852701;13.647;4.645;6.478;11.020;10.653
1490852706;13.571;4.594;6.478;11.339;10.597
1490852711;13.580;4.594;6.480;10.844;10.606
1490852716;13.702;4.645;6.485;11.459;10.589
1490852721;13.581;4.591;6.472;11.591;10.718
1490852726;13.580;4.594;6.492;10.909;10.596
1490852731;13.702;4.623;6.487;10.780;10.593
1490852736;13.544;4.637;6.480;11.488;10.702
1490852741;13.579;4.594;6.473;10.933;10.576
1490852746;13.579;4.594;6.486;10.792;10.599
1490852751;13.702;4.646;6.490;11.074;10.553
1490852756;13.581;4.594;6.489;11.085;10.711
1490852761;13.580;4.593;6.484;10.942;10.594
1490852766;13.686;4.638;6.475;11.185;10.589
1490852771;13.566;4.584;6.490;11.122;10.714
1490852777;13.584;4.594;6.490;10.938;10.583
1490852782;13.702;4.593;6.489;10.760;10.599
1490852787;13.558;4.642;6.485;11.293;10.719
1490852792;13.580;4.592;6.496;10.931;10.574
1490852797;13.564;4.587;6.482;11.558;10.588
1490852802;13.699;4.643;6.476;11.361;10.604
1490852807;13.580;4.595;6.473;11.115;10.714
1490852812;13.580;4.594;6.488;10.869;10.601
1490852817;13.702;4.644;6.483;10.816;10.600
1490852822;13.559;4.632;6.489;11.558;10.709
