1490900402;13.516;4.612;6.506;11.570;10.639
1490900407;13.645;4.662;6.492;11.808;10.808
1490900412;13.518;4.611;6.495;11.634;10.786
1490900417;13.517;4.613;6.491;11.551;10.638
1490900423;13.630;4.659;6.499;11.575;10.631
1490900428;13.518;4.605;6.504;11.466;10.809
1490900433;13.521;4.613;6.505;11.532;10.607
1490900438;13.645;4.655;6.497;11.598;10.639
1490900443;13.495;4.658;6.491;11.412;10.807
1490900448;13.518;4.614;6.495;11.504;10.617
1490900453;13.514;4.606;6.488;11.412;10.630
1490900458;13.643;4.663;6.495;11.444;10.690
1490900463;13.518;4.615;6.492;11.479;10.741
1490900468;13.517;4.614;6.497;11.582;10.643
1490900473;13.645;4.663;6.500;11.684;10.634
1490900478;13.519;4.604;6.504;11.264;10.817
1490900483;13.502;4.608;6.509;11.585;10.619
1490900488;13.642;4.663;6.499;11.452;10.637
1490900493;13.496;4.638;6.503;11.455;10.816
1490900498;13.518;4.614;6.498;11.470;10.642
1490900503;13.536;4.613;6.499;11.567;10.640
1490900508;13.646;4.661;6.502;11.590;10.776
1490900513;13.485;4.600;6.502;11.486;10.730
1490900518;13.519;4.612;6.497;11.300;10.627
1490900523;13.646;4.660;6.493;11.520;10.615
1490900528;13.519;4.610;6.492;11.616;10.804
1490900533;13.522;4.611;6.496;11.466;10.639
1490900539;13.646;4.661;6.496;11.334;10.644
1490900544;13.495;4.605;6.501;11.466;10.784
1490900549;13.515;4.608;6.494;11.502;10.622
1490900554;13.621;4.600;6.503;11.419;10.549
1490900559;13.554;4.661;6.506;11.494;10.803
1490900564;13.519;4.611;6.493;11.496;10.609
1490900569;13.517;4.611;6.492;11.548;10.641
1490900574;13.646;4.664;6.495;11.479;10.635
1490900579;13.519;4.615;6.495;11.344;10.805
1490900584;13.518;4.613;6.497;11.562;10.626
1490900589;13.630;4.656;6.489;11.540;10.636
1490900594;13.496;4.613;6.505;11.438;10.805
1490900599;13.519;4.612;6.495;11.546;10.629
1490900604;13.605;4.612;6.496;11.529;10.639
1490900609;13.647;4.663;6.491;11.474;10.805
1490900614;13.519;4.612;6.502;11.407;10.603
1490900619;13.503;4.606;6.492;11.572;10.632
1490900624;13.643;4.662;6.502;11.558;10.636
1490900629;13.519;4.611;6.491;11.413;10.806
1490900634;13.519;4.613;6.502;11.535;10.639
1490900639;13.646;4.663;6.496;11.548;10.635
1490900644;13.496;4.627;6.504;11.590;10.800
1490900649;13.504;4.605;6.513;11.500;10.612
1490900655;13.562;4.611;6.503;11.483;10.639
1490900660;13.646;4.664;6.504;11.498;10.728
1490900665;13.519;4.612;6.508;11.580;10.667
1490900670;13.518;4.612;6.504;11.623;10.636
1490900675;13.646;4.664;6.503;11.676;10.643
1490900680;13.475;4.596;6.505;11.521;10.784
1490900685;13.516;4.611;6.505;11.613;10.621
1490900690;13.646;4.664;6.503;11.562;10.632
1490900695;13.496;4.625;6.500;11.552;10.803
1490900700;13.519;4.613;6.507;11.546;10.638
1490900705;13.581;4.615;6.498;11.257;10.645
1490900710;13.594;4.662;6.510;11.570;10.776
1490900715;13.516;4.612;6.504;11.511;10.627
1490900720;13.518;4.613;6.500;11.607;10.640
1490900725;13.646;4.666;6.508;11.548;10.635
1490900730;13.519;4.614;6.503;11.440;10.802
1490900735;13.519;4.613;6.500;11.492;10.639
1490900740;13.646;4.663;6.489;11.377;10.588
1490900745;13.505;4.601;6.508;11.409;10.792
1490900750;13.519;4.612;6.508;11.429;10.634
1490900755;13.647;4.611;6.504;11.540;10.639
1490900760;13.588;4.662;6.504;11.475;10.802
1490900766;13.520;4.612;6.503;11.571;10.604
1490900771;13.518;4.612;6.510;11.288;10.630
1490900776;13.633;4.657;6.513;11.595;10.625
1490900781;13.518;4.614;6.497;11.416;10.801
1490900786;13.519;4.614;6.509;11.417;10.633
1490900791;13.647;4.666;6.505;11.529;10.628
1490900796;13.507;4.615;6.492;11.583;10.800
1490900801;13.520;4.614;6.501;11.516;10.625
1490900806;13.607;4.608;6.502;11.565;10.628
1490900811;13.642;4.665;6.503;11.443;10.804
1490900816;13.520;4.615;6.493;11.570;10.737
1490900821;13.519;4.615;6.506;11.491;10.636
1490900826;13.647;4.666;6.504;11.568;10.629
1490900831;13.520;4.609;6.509;11.363;10.802
1490900836;13.505;4.608;6.491;11.633;10.603
1490900841;13.644;4.663;6.506;11.538;10.630
1490900846;13.517;4.614;6.493;11.609;10.804
1490900851;13.520;4.614;6.505;11.490;10.637
1490900856;13.647;4.612;6.500;11.588;10.630
1490900861;13.613;4.664;6.499;11.544;10.797
1490900866;13.494;4.607;6.512;11.496;10.565
1490900871;13.516;4.613;6.500;11.598;10.628
1490900876;13.647;4.664;6.495;11.494;10.631
1490900882;13.520;4.614;6.514;11.555;10.800
1490900887;13.520;4.613;6.492;11.472;10.630
1490900892;13.647;4.665;6.503;11.562;10.636
1490900897;13.497;4.608;6.504;11.419;10.779
1490900902;13.517;4.612;6.503;11.509;10.628
1490900907;13.647;4.610;6.504;11.633;10.627
1490900912;13.497;4.665;6.495;11.638;10.803
1490900917;13.520;4.614;6.508;11.413;10.604
1490900922;13.519;4.614;6.501;11.450;10.627
1490900927;13.647;4.666;6.508;11.507;10.545
1490900932;13.517;4.615;6.504;11.547;10.801
1490900937;13.523;4.616;6.497;11.569;10.639
1490900942;13.647;4.667;6.506;11.696;10.636
1490900947;13.498;4.611;6.494;11.368;10.800
1490900952;13.520;4.616;6.503;11.370;10.635
1490900957;13.648;4.627;6.501;11.563;10.619
1490900962;13.482;4.662;6.506;11.454;10.800
1490900967;13.520;4.615;6.501;11.543;10.587
1490900972;13.519;4.616;6.508;11.548;10.624
1490900977;13.647;4.667;6.508;11.506;10.660
1490900982;13.522;4.605;6.516;11.508;10.804
1490900987;13.520;4.613;6.488;11.527;10.632
1490900992;13.634;4.657;6.507;11.546;10.627
1490900998;13.494;4.663;6.501;11.478;10.799
1490901003;13.520;4.612;6.498;11.547;10.591
1490901008;13.519;4.611;6.510;11.449;10.634
1490901013;13.648;4.662;6.507;11.680;10.703
1490901018;13.520;4.610;6.507;11.490;10.798
1490901023;13.502;4.604;6.507;11.493;10.610
1490901028;13.644;4.661;6.507;11.673;10.633
1490901033;13.498;4.607;6.508;11.474;10.804
1490901038;13.523;4.613;6.495;11.370;10.626
1490901043;13.648;4.637;6.502;11.474;10.632
1490901048;13.498;4.662;6.504;11.399;10.801
1490901053;13.499;4.605;6.492;11.515;10.578
1490901058;13.511;4.610;6.506;11.419;10.631
1490901063;13.647;4.662;6.500;11.390;10.803
1490901068;13.521;4.612;6.497;11.572;10.665
1490901073;13.520;4.612;6.504;11.498;10.636
1490901078;13.648;4.664;6.507;11.649;10.627
1490901083;13.518;4.597;6.494;11.449;10.777
1490901088;13.517;4.611;6.504;11.487;10.632
1490901093;13.648;4.663;6.505;11.431;10.620
1490901098;13.498;4.620;6.494;11.591;10.795
1490901103;13.521;4.612;6.506;11.530;10.634
1490901108;13.558;4.611;6.505;11.618;10.622
1490901114;13.648;4.664;6.494;11.334;10.717
1490901119;13.518;4.612;6.495;11.489;10.793
1490901124;13.520;4.613;6.504;11.491;10.635
1490901129;13.649;4.663;6.503;11.594;10.620
1490901134;13.521;4.604;6.516;11.462;10.802
1490901139;13.524;4.612;6.495;11.480;10.597
1490901144;13.648;4.645;6.506;11.521;10.596
1490901149;13.483;4.654;6.494;11.444;10.790
1490901154;13.520;4.601;6.508;11.212;10.525
1490901159;13.544;4.606;6.502;11.501;10.630
1490901164;13.648;4.662;6.496;11.456;10.802
1490901169;13.521;4.611;6.500;11.523;10.679
1490901174;13.520;4.611;6.503;11.531;10.634
1490901179;13.648;4.661;6.498;11.647;10.629
1490901184;13.521;4.612;6.493;11.525;10.802
1490901189;13.505;4.606;6.497;11.612;10.624
1490901194;13.645;4.662;6.503;11.578;10.619
1490901199;13.522;4.601;6.498;11.229;10.801
1490901204;13.521;4.612;6.502;11.423;10.629
1490901209;13.648;4.647;6.504;11.454;10.633
1490901214;13.499;4.660;6.498;11.592;10.797
1490901219;13.508;4.606;6.490;11.537;10.584
1490901224;13.507;4.610;6.497;11.502;10.622
1490901230;13.648;4.663;6.495;11.581;10.665
1490901235;13.522;4.610;6.502;11.734;10.713
1490901240;13.520;4.611;6.499;11.613;10.623
1490901245;13.648;4.664;6.498;11.615;10.635
1490901250;13.507;4.597;6.493;11.432;10.773
1490901255;13.518;4.608;6.502;11.577;10.621
1490901260;13.648;4.652;6.503;11.369;10.623
1490901265;13.499;4.658;6.504;11.390;10.798
1490901270;13.521;4.611;6.509;11.495;10.609
1490901275;13.510;4.611;6.498;11.469;10.634
1490901280;13.647;4.655;6.503;11.525;10.653
1490901285;13.519;4.609;6.503;11.570;10.790
1490901290;13.521;4.612;6.498;11.453;10.620
1490901295;13.649;4.662;6.506;11.525;10.626
1490901300;13.522;4.602;6.508;11.224;10.795
1490901305;13.522;4.610;6.502;11.444;10.632
1490901310;13.649;4.606;6.497;11.422;10.601
1490901315;13.496;4.659;6.489;11.614;10.786
1490901320;13.524;4.612;6.505;11.530;10.621
1490901325;13.520;4.611;6.500;11.406;10.621
1490901330;13.649;4.661;6.506;11.582;10.682
1490901335;13.522;4.610;6.497;11.606;10.790
1490901340;13.521;4.612;6.502;11.540;10.611
1490901346;13.636;4.659;6.508;11.529;10.625
1490901351;13.522;4.600;6.508;11.454;10.802
1490901356;13.522;4.610;6.513;11.611;10.630
1490901361;13.649;4.605;6.502;11.513;10.623
1490901366;13.499;4.662;6.510;11.660;10.801
1490901371;13.522;4.611;6.501;11.658;10.589
1490901376;13.507;4.603;6.515;11.532;10.624
1490901381;13.646;4.662;6.497;11.520;10.686
1490901386;13.522;4.612;6.510;11.491;10.790
1490901391;13.522;4.611;6.502;11.571;10.628
1490901396;13.650;4.663;6.495;11.582;10.633
1490901401;13.522;4.604;6.509;11.461;10.797
1490901406;13.509;4.608;6.507;11.568;10.598
1490901411;13.646;4.615;6.503;11.492;10.622
1490901416;13.499;4.663;6.496;11.422;10.802
1490901421;13.522;4.609;6.498;11.408;10.596
1490901426;13.521;4.610;6.498;11.594;10.627
1490901431;13.650;4.662;6.495;11.428;10.623
1490901436;13.506;4.596;6.504;11.545;10.768
1490901441;13.519;4.612;6.504;11.532;10.630
1490901446;13.649;4.663;6.507;11.649;10.629
1490901451;13.523;4.603;6.496;11.509;10.793
1490901456;13.522;4.611;6.509;11.466;10.623
1490901462;13.650;4.607;6.502;11.620;10.623
1490901467;13.493;4.650;6.498;11.319;10.781
1490901472;13.520;4.613;6.507;11.629;10.595
1490901477;13.521;4.613;6.510;11.559;10.625
1490901482;13.649;4.664;6.503;11.551;10.630
1490901487;13.523;4.613;6.511;11.530;10.797
1490901492;13.522;4.613;6.505;11.468;10.626
1490901497;13.649;4.665;6.507;11.401;10.612
1490901502;13.520;4.600;6.509;11.409;10.789
1490901507;13.522;4.612;6.505;11.644;10.632
1490901512;13.649;4.611;6.502;11.663;10.625
1490901517;13.530;4.664;6.508;11.470;10.797
1490901522;13.522;4.611;6.508;11.547;10.587
1490901527;13.521;4.610;6.502;11.452;10.573
1490901532;13.647;4.662;6.509;11.443;10.608
1490901537;13.523;4.612;6.510;11.454;10.800
1490901542;13.522;4.612;6.499;11.349;10.629
1490901547;13.650;4.664;6.503;11.438;10.630
1490901552;13.523;4.604;6.508;11.340;10.798
1490901557;13.522;4.614;6.505;11.467;10.610
1490901562;13.636;4.606;6.509;11.583;10.620
1490901567;13.523;4.662;6.506;11.521;10.787
1490901572;13.523;4.611;6.506;11.497;10.596
1490901578;13.521;4.611;6.506;11.567;10.629
1490901583;13.650;4.663;6.507;11.525;10.588
1490901588;13.523;4.612;6.508;11.583;10.795
1490901593;13.509;4.606;6.492;11.478;10.631
1490901598;13.647;4.662;6.498;11.577;10.633
1490901603;13.500;4.611;6.502;11.635;10.789
1490901608;13.526;4.612;6.490;11.521;10.591
1490901613;13.650;4.609;6.494;11.387;10.627
1490901618;13.520;4.662;6.506;11.452;10.792
1490901623;13.506;4.605;6.506;11.364;10.550
1490901628;13.519;4.607;6.499;11.548;10.624
1490901633;13.650;4.661;6.502;11.503;10.601
1490901638;13.523;4.610;6.513;11.529;10.792
1490901643;13.523;4.611;6.496;11.556;10.617
1490901648;13.650;4.662;6.493;11.536;10.611
1490901653;13.486;4.595;6.503;11.343;10.768
1490901658;13.520;4.610;6.502;11.580;10.617
1490901663;13.650;4.614;6.501;11.440;10.624
1490901668;13.524;4.661;6.502;11.568;10.792
1490901673;13.523;4.611;6.501;11.610;10.587
1490901678;13.522;4.609;6.504;11.658;10.623
1490901683;13.648;4.651;6.513;11.374;10.587
1490901688;13.520;4.610;6.512;11.530;10.778
1490901694;13.523;4.612;6.500;11.587;10.619
1490901699;13.650;4.662;6.499;11.508;10.621
1490901704;13.524;4.600;6.507;11.550;10.785
1490901709;13.524;4.610;6.506;11.465;10.617
1490901714;13.650;4.611;6.500;11.354;10.592
1490901719;13.530;4.660;6.509;11.669;10.784
1490901724;13.524;4.610;6.497;11.578;10.588
1490901729;13.522;4.611;6.503;11.641;10.616
1490901734;13.650;4.662;6.506;11.508;10.613
1490901739;13.524;4.613;6.508;11.491;10.793
1490901744;13.523;4.610;6.500;11.629;10.617
1490901749;13.637;4.656;6.514;11.311;10.612
1490901754;13.514;4.599;6.495;11.112;10.720
1490901759;13.510;4.605;6.495;11.565;10.623
1490901764;13.632;4.610;6.503;11.439;10.613
1490901769;13.636;4.661;6.501;11.450;10.795
1490901774;13.524;4.609;6.498;11.523;10.582
1490901779;13.523;4.611;6.500;11.590;10.611
1490901784;13.650;4.662;6.509;11.599;10.617
1490901789;13.508;4.606;6.512;11.405;10.778
1490901794;13.520;4.609;6.505;11.548;10.613
1490901799;13.651;4.659;6.512;11.501;10.627
1490901804;13.508;4.606;6.494;11.525;10.791
1490901810;13.524;4.607;6.500;11.551;10.624
1490901815;13.628;4.609;6.501;11.373;10.620
1490901820;13.543;4.653;6.508;11.412;10.776
1490901825;13.521;4.608;6.496;11.481;10.581
1490901830;13.523;4.608;6.507;11.553;10.611
1490901835;13.651;4.658;6.496;11.545;10.605
1490901840;13.524;4.607;6.514;11.589;10.795
1490901845;13.523;4.608;6.506;11.564;10.614
1490901850;13.615;4.651;6.503;11.559;10.594
1490901855;13.521;4.597;6.508;11.474;10.792
1490901860;13.524;4.607;6.497;11.420;10.610
1490901865;13.651;4.622;6.503;11.459;10.621
1490901870;13.502;4.658;6.494;11.412;10.781
1490901875;13.524;4.606;6.498;11.444;10.575
1490901880;13.516;4.596;6.516;11.434;10.595
1490901885;13.648;4.658;6.498;11.438;10.656
1490901890;13.524;4.608;6.502;11.390;10.788
1490901895;13.523;4.607;6.500;11.310;10.611
1490901900;13.651;4.658;6.501;11.607;10.624
1490901905;13.525;4.597;6.507;11.476;10.790
1490901910;13.524;4.606;6.504;11.310;10.593
1490901915;13.648;4.603;6.502;11.560;10.605
1490901920;13.524;4.657;6.506;11.550;10.788
1490901925;13.524;4.606;6.504;11.542;10.585
1490901931;13.523;4.606;6.503;11.598;10.609
1490901936;13.651;4.657;6.502;11.564;10.622
1490901941;13.525;4.607;6.488;11.522;10.725
1490901946;13.517;4.607;6.487;11.460;10.612
1490901951;13.651;4.659;6.488;11.509;10.608
1490901956;13.525;4.597;6.493;11.426;10.790
1490901961;13.527;4.609;6.500;11.528;10.581
1490901966;13.651;4.660;6.495;11.505;10.622
1490901971;13.503;4.639;6.498;11.564;10.790
1490901976;13.509;4.603;6.500;11.545;10.612
1490901981;13.504;4.609;6.491;11.508;10.609
1490901986;13.651;4.660;6.494;11.512;10.750
1490901991;13.527;4.603;6.480;11.475;10.676
1490901996;13.523;4.609;6.505;11.624;10.612
1490902001;13.651;4.659;6.497;11.634;10.613
1490902006;13.510;4.600;6.502;11.295;10.783
1490902011;13.522;4.608;6.488;11.525;10.617
1490902016;13.651;4.661;6.502;11.564;10.615
1490902021;13.503;4.629;6.504;11.529;10.777
1490902026;13.525;4.609;6.506;11.501;10.581
1490902031;13.535;4.609;6.506;11.486;10.614
1490902036;13.636;4.653;6.492;11.436;10.769
1490902042;13.524;4.606;6.498;11.252;10.648
1490902047;13.524;4.608;6.492;11.344;10.606
1490902052;13.651;4.660;6.502;11.630;10.605
1490902057;13.525;4.603;6.493;11.362;10.781
1490902062;13.525;4.609;6.495;11.551;10.610
1490902067;13.629;4.637;6.493;11.602;10.584
1490902072;13.499;4.659;6.488;11.477;10.777
1490902077;13.525;4.608;6.507;11.561;10.577
1490902082;13.518;4.607;6.500;11.543;10.621
1490902087;13.652;4.659;6.497;11.394;10.661
1490902092;13.525;4.608;6.495;11.484;10.690
1490902097;13.524;4.603;6.493;11.520;10.578
1490902102;13.649;4.655;6.497;11.743;10.600
1490902107;13.525;4.599;6.497;11.326;10.782
1490902112;13.525;4.608;6.508;11.525;10.609
1490902117;13.652;4.635;6.497;11.556;10.612
1490902122;13.503;4.659;6.505;11.548;10.786
1490902127;13.525;4.608;6.502;11.502;10.551
1490902132;13.513;4.609;6.501;11.587;10.603
1490902137;13.652;4.659;6.500;11.397;10.656
1490902142;13.525;4.608;6.498;11.504;10.787
1490902148;13.524;4.609;6.509;11.557;10.615
1490902153;13.652;4.660;6.506;11.644;10.618
1490902158;13.525;4.601;6.501;11.297;10.767
1490902163;13.510;4.606;6.501;11.545;10.602
1490902168;13.652;4.621;6.504;11.560;10.609
1490902173;13.503;4.660;6.500;11.386;10.788
1490902178;13.525;4.610;6.503;11.546;10.573
1490902183;13.523;4.607;6.498;11.598;10.620
1490902188;13.652;4.661;6.504;11.493;10.673
1490902193;13.513;4.602;6.498;11.521;10.777
1490902198;13.525;4.610;6.507;11.518;10.619
1490902203;13.652;4.660;6.493;11.492;10.599
1490902208;13.526;4.608;6.504;11.442;10.790
1490902213;13.525;4.611;6.496;11.513;10.615
1490902218;13.652;4.660;6.503;11.598;10.617
1490902223;13.488;4.644;6.498;11.396;10.768
1490902228;13.523;4.608;6.498;11.527;10.602
1490902233;13.511;4.608;6.500;11.427;10.605
1490902238;13.652;4.660;6.497;11.603;10.664
1490902243;13.528;4.604;6.512;11.573;10.671
1490902248;13.525;4.610;6.503;11.532;10.605
1490902253;13.631;4.655;6.490;11.654;10.613
1490902259;13.500;4.602;6.503;11.580;10.792
1490902264;13.526;4.609;6.506;11.569;10.623
1490902269;13.652;4.605;6.492;11.678;10.611
1490902274;13.503;4.662;6.497;11.573;10.782
1490902279;13.526;4.609;6.494;11.481;10.573
1490902284;13.520;4.599;6.504;11.500;10.591
1490902289;13.649;4.661;6.491;11.434;10.596
1490902294;13.526;4.610;6.500;11.591;10.771
1490902299;13.525;4.609;6.492;11.495;10.605
1490902304;13.652;4.660;6.493;11.532;10.614
1490902309;13.526;4.600;6.496;11.371;10.779
1490902314;13.526;4.611;6.490;11.459;10.561
1490902319;13.650;4.608;6.497;11.343;10.617
1490902324;13.562;4.660;6.489;11.535;10.790
1490902329;13.526;4.609;6.493;11.529;10.619
1490902334;13.525;4.608;6.492;11.489;10.612
1490902339;13.652;4.659;6.489;11.434;10.622
1490902344;13.512;4.600;6.506;11.464;10.767
1490902349;13.512;4.608;6.499;11.517;10.609
1490902354;13.652;4.660;6.500;11.603;10.572
1490902359;13.492;4.629;6.500;11.543;10.765
1490902364;13.523;4.609;6.498;11.534;10.608
1490902370;13.515;4.611;6.495;11.496;10.619
1490902375;13.653;4.659;6.506;11.713;10.782
1490902380;13.526;4.610;6.508;11.430;10.784
1490902385;13.530;4.612;6.498;11.399;10.609
1490902390;13.635;4.653;6.498;11.458;10.576
1490902395;13.523;4.600;6.508;11.304;10.786
1490902400;13.530;4.613;6.492;11.469;10.588
1490902405;13.653;4.635;6.490;11.397;10.613
1490902410;13.526;4.651;6.505;11.479;10.788
1490902415;13.526;4.611;6.508;11.380;10.556
1490902420;13.502;4.601;6.505;11.456;10.584
1490902425;13.650;4.661;6.490;11.580;10.786
1490902430;13.526;4.610;6.506;11.498;10.739
1490902435;13.526;4.611;6.492;11.474;10.604
1490902440;13.653;4.662;6.497;11.568;10.615
1490902445;13.526;4.602;6.502;11.391;10.787
1490902450;13.526;4.611;6.494;11.381;10.586
1490902455;13.650;4.658;6.502;11.606;10.614
1490902460;13.504;4.647;6.503;11.324;10.788
1490902465;13.526;4.613;6.506;11.527;10.598
1490902470;13.511;4.612;6.502;11.512;10.614
1490902475;13.653;4.663;6.492;11.377;10.659
1490902481;13.527;4.613;6.488;11.484;10.668
1490902486;13.513;4.606;6.491;11.521;10.602
1490902491;13.653;4.663;6.492;11.610;10.612
1490902496;13.505;4.608;6.504;11.346;10.777
1490902501;13.526;4.612;6.491;11.532;10.606
1490902506;13.653;4.634;6.509;11.410;10.604
1490902511;13.527;4.649;6.505;11.465;10.787
1490902516;13.514;4.607;6.497;11.395;10.614
1490902521;13.506;4.612;6.497;11.449;10.611
1490902526;13.654;4.664;6.503;11.555;10.753
1490902531;13.527;4.611;6.504;11.526;10.788
1490902536;13.526;4.612;6.497;11.624;10.598
1490902541;13.653;4.663;6.502;11.625;10.618
1490902546;13.515;4.599;6.503;11.263;10.770
1490902551;13.524;4.612;6.492;11.454;10.610
1490902556;13.653;4.641;6.499;11.547;10.609
1490902561;13.505;4.662;6.495;11.503;10.774
1490902566;13.527;4.612;6.507;11.581;10.555
1490902571;13.522;4.612;6.494;11.517;10.628
1490902576;13.625;4.655;6.492;11.562;10.700
1490902581;13.524;4.611;6.498;11.442;10.780
1490902586;13.531;4.614;6.489;11.634;10.616
1490902592;13.653;4.662;6.492;11.466;10.602
1490902597;13.527;4.604;6.498;11.367;10.777
1490902602;13.527;4.611;6.496;11.572;10.599
1490902607;13.653;4.612;6.493;11.565;10.580
1490902612;13.524;4.661;6.502;11.586;10.785
1490902617;13.528;4.612;6.495;11.457;10.563
1490902622;13.529;4.614;6.507;11.444;10.615
1490902627;13.654;4.663;6.498;11.422;10.694
1490902632;13.528;4.613;6.498;11.550;10.672
1490902637;13.527;4.612;6.497;11.433;10.572
1490902642;13.639;4.663;6.497;11.684;10.603
1490902647;13.528;4.603;6.501;11.438;10.776
1490902652;13.528;4.613;6.502;11.507;10.606
1490902657;13.655;4.625;6.494;11.354;10.612
1490902662;13.505;4.661;6.506;11.518;10.781
1490902667;13.528;4.612;6.506;11.423;10.576
1490902672;13.519;4.608;6.496;11.524;10.603
1490902677;13.651;4.662;6.497;11.598;10.574
1490902682;13.528;4.611;6.506;11.505;10.777
1490902687;13.527;4.613;6.498;11.585;10.614
1490902692;13.654;4.661;6.501;11.570;10.617
1490902697;13.528;4.601;6.496;11.257;10.787
1490902703;13.515;4.603;6.502;11.549;10.605
1490902708;13.651;4.602;6.485;11.533;10.619
1490902713;13.505;4.659;6.495;11.416;10.778
1490902718;13.528;4.609;6.495;11.531;10.572
1490902723;13.526;4.608;6.494;11.478;10.610
1490902728;13.655;4.659;6.510;11.472;10.585
1490902733;13.512;4.593;6.498;11.471;10.757
1490902738;13.524;4.606;6.501;11.569;10.600
1490902743;13.654;4.659;6.495;11.572;10.594
1490902748;13.528;4.598;6.500;11.383;10.783
1490902753;13.528;4.608;6.507;11.637;10.598
1490902758;13.655;4.623;6.501;11.482;10.609
1490902763;13.471;4.652;6.508;11.348;10.749
1490902768;13.525;4.607;6.498;11.505;10.544
1490902773;13.523;4.608;6.509;11.459;10.607
1490902778;13.655;4.660;6.495;11.433;10.570
1490902783;13.528;4.610;6.497;11.633;10.781
1490902788;13.528;4.609;6.505;11.608;10.603
1490902793;13.655;4.656;6.507;11.551;10.593
1490902798;13.525;4.599;6.508;11.412;10.781
1490902803;13.531;4.610;6.495;11.527;10.575
1490902808;13.654;4.606;6.502;11.495;10.605
1490902814;13.655;4.661;6.497;11.559;10.612
1490902819;13.528;4.611;6.510;11.612;10.774
1490902824;13.527;4.610;6.498;11.474;10.554
1490902829;13.644;4.662;6.501;11.547;10.615
1490902834;13.529;4.604;6.508;11.256;10.782
1490902839;13.528;4.613;6.502;11.564;10.616
1490902844;13.654;4.622;6.492;11.494;10.605
1490902849;13.529;4.654;6.501;11.564;10.778
1490902854;13.529;4.612;6.510;11.524;10.570
1490902859;13.498;4.608;6.506;11.545;10.589
1490902864;13.655;4.663;6.512;11.497;10.719
1490902869;13.531;4.608;6.499;11.541;10.600
1490902874;13.526;4.613;6.508;11.346;10.607
1490902879;13.655;4.662;6.502;11.596;10.571
1490902884;13.529;4.612;6.505;11.559;10.781
1490902889;13.515;4.606;6.507;11.476;10.607
1490902894;13.653;4.664;6.507;11.579;10.604
1490902899;13.521;4.602;6.502;11.433;10.781
1490902904;13.528;4.610;6.495;11.498;10.603
1490902909;13.627;4.611;6.500;11.606;10.607
1490902914;13.658;4.663;6.499;11.552;10.784
1490902919;13.516;4.607;6.504;11.405;10.660
1490902924;13.525;4.611;6.496;11.572;10.596
1490902930;13.655;4.663;6.494;11.569;10.601
1490902935;13.529;4.607;6.496;11.260;10.787
1490902940;13.529;4.612;6.498;11.603;10.615
1490902945;13.655;4.650;6.493;11.655;10.597
1490902950;13.489;4.657;6.502;11.348;10.751
1490902955;13.525;4.610;6.499;11.458;10.581
1490902960;13.498;4.610;6.495;11.536;10.589
1490902965;13.652;4.662;6.499;11.471;10.585
1490902970;13.529;4.612;6.494;11.565;10.785
1490902975;13.529;4.612;6.496;11.449;10.614
1490902980;13.655;4.665;6.496;11.514;10.596
1490902985;13.528;4.603;6.495;11.449;10.785
1490902990;13.522;4.599;6.505;11.337;10.590
1490902995;13.652;4.609;6.497;11.533;10.603
1490903000;13.506;4.664;6.504;11.454;10.778
1490903005;13.529;4.612;6.494;11.479;10.544
1490903010;13.528;4.611;6.498;11.431;10.613
1490903015;13.656;4.662;6.499;11.492;10.580
1490903020;13.529;4.612;6.508;11.378;10.749
1490903025;13.530;4.612;6.494;11.552;10.594
1490903030;13.656;4.660;6.501;11.491;10.596
1490903035;13.530;4.600;6.495;11.393;10.776
1490903040;13.530;4.611;6.503;11.614;10.593
1490903046;13.656;4.608;6.508;11.531;10.598
1490903051;13.506;4.662;6.508;11.420;10.728
1490903056;13.518;4.610;6.494;11.423;10.578
1490903061;13.528;4.611;6.501;11.425;10.603
1490903066;13.656;4.663;6.505;11.650;10.638
1490903071;13.529;4.614;6.490;11.521;10.775
1490903076;13.529;4.612;6.508;11.518;10.599
1490903081;13.656;4.662;6.498;11.538;10.602
1490903086;13.513;4.596;6.510;11.423;10.771
1490903091;13.527;4.612;6.496;11.473;10.603
1490903096;13.654;4.611;6.507;11.558;10.586
1490903101;13.644;4.662;6.489;11.516;10.776
1490903106;13.530;4.611;6.483;11.356;10.577
1490903111;13.529;4.611;6.479;11.496;10.590
1490903116;13.642;4.655;6.498;11.560;10.594
1490903121;13.505;4.600;6.489;11.303;10.779
1490903126;13.530;4.613;6.495;11.513;10.601
1490903131;13.656;4.663;6.498;11.477;10.594
1490903136;13.512;4.607;6.492;11.418;10.783
1490903141;13.529;4.613;6.494;11.641;10.611
1490903146;13.607;4.605;6.505;11.428;10.570
1490903151;13.654;4.661;6.502;11.509;10.783
1490903156;13.529;4.611;6.497;11.543;10.571
1490903162;13.529;4.610;6.504;11.440;10.598
1490903167;13.656;4.662;6.503;11.555;10.600
1490903172;13.530;4.610;6.508;11.369;10.775
1490903177;13.516;4.605;6.510;11.580;10.577
1490903182;13.652;4.662;6.497;11.345;10.585
1490903187;13.508;4.633;6.503;11.448;10.771
1490903192;13.530;4.610;6.506;11.518;10.584
1490903197;13.517;4.611;6.496;11.361;10.601
1490903202;13.656;4.661;6.502;11.645;10.778
1490903207;13.532;4.604;6.517;11.431;10.590
1490903212;13.526;4.610;6.501;11.544;10.603
1490903217;13.656;4.661;6.500;11.539;10.595
1490903222;13.530;4.608;6.492;11.199;10.771
