1490868005;13.655;4.640;6.497;11.595;10.741
1490868010;13.529;4.589;6.493;11.610;10.815
1490868015;13.528;4.590;6.493;11.631;10.653
1490868020;13.641;4.634;6.489;11.573;10.657
1490868025;13.504;4.584;6.490;11.428;10.814
1490868030;13.528;4.589;6.493;11.691;10.660
1490868035;13.655;4.595;6.494;11.608;10.660
1490868040;13.506;4.641;6.502;11.530;10.816
1490868045;13.529;4.590;6.494;11.618;10.622
1490868051;13.517;4.584;6.504;11.635;10.633
1490868056;13.652;4.640;6.487;11.746;10.722
1490868061;13.529;4.590;6.497;11.603;10.822
1490868066;13.532;4.593;6.492;11.620;10.661
1490868071;13.655;4.641;6.489;11.624;10.649
1490868076;13.528;4.587;6.494;11.348;10.786
1490868081;13.501;4.583;6.499;11.600;10.641
1490868086;13.609;4.624;6.496;11.636;10.641
1490868091;13.519;4.602;6.480;11.719;10.811
1490868096;13.528;4.592;6.486;11.627;10.643
1490868101;13.596;4.593;6.497;11.590;10.660
1490868106;13.654;4.645;6.492;11.546;10.813
1490868111;13.528;4.594;6.497;11.610;10.618
1490868116;13.527;4.595;6.490;11.533;10.635
1490868121;13.651;4.645;6.488;11.654;10.650
1490868126;13.528;4.599;6.487;11.507;10.818
1490868131;13.527;4.598;6.502;11.617;10.655
1490868136;13.655;4.650;6.489;11.606;10.655
1490868141;13.511;4.586;6.499;11.629;10.816
1490868146;13.528;4.595;6.491;11.575;10.617
1490868151;13.638;4.591;6.498;11.609;10.653
1490868156;13.583;4.647;6.488;11.697;10.814
1490868161;13.528;4.597;6.498;11.582;10.620
1490868167;13.532;4.598;6.494;11.584;10.656
1490868172;13.655;4.649;6.495;11.701;10.653
1490868177;13.528;4.596;6.508;11.491;10.818
1490868182;13.512;4.591;6.485;11.518;10.652
1490868187;13.651;4.648;6.493;11.636;10.653
1490868192;13.526;4.586;6.498;11.502;10.820
1490868197;13.527;4.593;6.492;11.626;10.657
1490868202;13.654;4.594;6.498;11.622;10.654
1490868207;13.530;4.646;6.490;11.624;10.819
1490868212;13.515;4.591;6.504;11.632;10.617
1490868217;13.523;4.596;6.499;11.560;10.655
1490868222;13.654;4.648;6.505;11.585;10.646
1490868227;13.528;4.598;6.506;11.680;10.816
1490868232;13.527;4.598;6.499;11.619;10.660
1490868237;13.654;4.649;6.503;11.670;10.654
1490868242;13.513;4.584;6.501;11.491;10.789
1490868247;13.524;4.599;6.499;11.559;10.657
1490868252;13.653;4.596;6.499;11.579;10.661
1490868257;13.504;4.649;6.501;11.723;10.820
1490868262;13.530;4.600;6.498;11.683;10.657
1490868267;13.534;4.599;6.498;11.614;10.658
1490868272;13.641;4.639;6.499;11.602;10.805
1490868277;13.524;4.599;6.497;11.587;10.720
1490868283;13.526;4.600;6.500;11.645;10.659
1490868288;13.653;4.651;6.501;11.713;10.656
1490868293;13.527;4.596;6.505;11.494;10.817
1490868298;13.526;4.600;6.492;11.579;10.660
1490868303;13.653;4.650;6.488;11.569;10.642
1490868308;13.502;4.629;6.487;11.580;10.816
1490868313;13.527;4.601;6.500;11.628;10.650
1490868318;13.536;4.600;6.494;11.536;10.653
1490868323;13.653;4.651;6.500;11.608;10.741
1490868328;13.527;4.602;6.491;11.583;10.686
1490868333;13.526;4.602;6.494;11.535;10.594
1490868338;13.644;4.650;6.489;11.681;10.658
1490868343;13.527;4.595;6.506;11.530;10.822
1490868348;13.527;4.601;6.500;11.549;10.663
1490868353;13.653;4.606;6.498;11.709;10.660
1490868358;13.504;4.652;6.495;11.517;10.825
1490868363;13.527;4.600;6.497;11.578;10.630
1490868368;13.511;4.595;6.493;11.599;10.656
1490868373;13.652;4.651;6.496;11.603;10.658
1490868378;13.527;4.601;6.493;11.504;10.824
1490868383;13.526;4.603;6.500;11.628;10.659
1490868388;13.653;4.653;6.488;11.601;10.657
1490868393;13.513;4.589;6.491;11.367;10.824
1490868399;13.511;4.593;6.492;11.551;10.661
1490868404;13.613;4.598;6.493;11.591;10.657
1490868409;13.656;4.649;6.497;11.578;10.823
1490868414;13.527;4.598;6.494;11.574;10.627
1490868419;13.525;4.599;6.495;11.743;10.666
1490868424;13.653;4.650;6.496;11.571;10.665
1490868429;13.511;4.583;6.484;11.580;10.809
1490868434;13.523;4.596;6.492;11.567;10.661
1490868439;13.653;4.647;6.496;11.634;10.656
1490868444;13.526;4.587;6.495;11.374;10.822
1490868449;13.526;4.598;6.491;11.519;10.663
1490868454;13.653;4.607;6.496;11.582;10.659
1490868459;13.483;4.641;6.496;11.624;10.797
1490868464;13.523;4.602;6.500;11.621;10.631
1490868469;13.522;4.603;6.497;11.647;10.666
1490868474;13.653;4.652;6.490;11.654;10.706
1490868479;13.526;4.600;6.501;11.690;10.821
1490868484;13.526;4.600;6.503;11.651;10.661
1490868489;13.653;4.649;6.492;11.472;10.640
1490868494;13.523;4.590;6.504;11.498;10.819
1490868499;13.525;4.601;6.501;11.656;10.668
1490868504;13.653;4.602;6.499;11.620;10.662
1490868509;13.547;4.653;6.494;11.683;10.826
1490868515;13.526;4.602;6.502;11.641;10.632
1490868520;13.525;4.601;6.503;11.636;10.638
1490868525;13.636;4.649;6.512;11.673;10.663
1490868530;13.527;4.589;6.515;11.574;10.827
1490868535;13.529;4.598;6.504;11.631;10.666
1490868540;13.652;4.649;6.511;11.666;10.656
1490868545;13.526;4.593;6.508;11.498;10.823
1490868550;13.528;4.599;6.503;11.675;10.649
1490868555;13.637;4.644;6.509;11.633;10.650
1490868560;13.510;4.589;6.505;11.527;10.822
1490868565;13.528;4.599;6.504;11.627;10.634
1490868570;13.652;4.596;6.501;11.581;10.664
1490868575;13.538;4.650;6.507;11.605;10.825
1490868580;13.526;4.600;6.505;11.606;10.637
1490868585;13.509;4.594;6.502;11.527;10.646
1490868590;13.649;4.649;6.510;11.579;10.648
1490868595;13.526;4.598;6.496;11.668;10.824
1490868600;13.525;4.598;6.505;11.605;10.663
1490868605;13.652;4.649;6.508;11.756;10.666
1490868610;13.503;4.598;6.507;11.556;10.824
1490868615;13.512;4.594;6.515;11.644;10.641
1490868620;13.649;4.649;6.503;11.630;10.657
1490868625;13.504;4.606;6.511;11.656;10.824
1490868631;13.525;4.597;6.504;11.518;10.667
1490868636;13.645;4.598;6.502;11.560;10.662
1490868641;13.610;4.650;6.508;11.493;10.827
1490868646;13.516;4.592;6.518;11.529;10.608
1490868651;13.521;4.597;6.493;11.617;10.654
1490868656;13.652;4.648;6.499;11.610;10.671
1490868661;13.516;4.588;6.497;11.691;10.818
1490868666;13.525;4.598;6.501;11.670;10.665
1490868671;13.652;4.651;6.497;11.687;10.658
1490868676;13.519;4.589;6.500;11.564;10.800
1490868681;13.522;4.596;6.502;11.576;10.664
1490868686;13.635;4.591;6.505;11.730;10.585
1490868691;13.562;4.647;6.487;11.532;10.820
1490868696;13.524;4.600;6.493;11.587;10.664
1490868701;13.524;4.598;6.496;11.593;10.657
1490868706;13.652;4.648;6.493;11.504;10.655
1490868711;13.525;4.599;6.487;11.618;10.822
1490868716;13.525;4.598;6.492;11.668;10.664
1490868721;13.638;4.643;6.493;11.585;10.661
1490868726;13.522;4.588;6.498;11.534;10.827
1490868731;13.528;4.599;6.490;11.633;10.646
1490868736;13.652;4.650;6.499;11.595;10.664
1490868741;13.503;4.634;6.500;11.700;10.825
1490868747;13.525;4.596;6.500;11.649;10.649
1490868752;13.495;4.590;6.500;11.624;10.648
1490868757;13.649;4.647;6.502;11.763;10.719
1490868762;13.525;4.596;6.484;11.579;10.728
1490868767;13.528;4.598;6.493;11.561;10.671
1490868772;13.652;4.647;6.498;11.670;10.663
1490868777;13.525;4.590;6.494;11.433;10.825
1490868782;13.494;4.590;6.513;11.552;10.646
1490868787;13.649;4.647;6.493;11.472;10.659
1490868792;13.503;4.608;6.507;11.626;10.829
1490868797;13.524;4.596;6.496;11.598;10.658
1490868802;13.507;4.597;6.499;11.669;10.670
1490868807;13.652;4.647;6.494;11.500;10.719
1490868812;13.522;4.587;6.513;11.655;10.805
1490868817;13.521;4.596;6.498;11.571;10.660
1490868822;13.651;4.647;6.494;11.627;10.661
1490868827;13.525;4.586;6.494;11.482;10.822
1490868832;13.524;4.597;6.497;11.719;10.666
1490868837;13.652;4.590;6.501;11.620;10.668
1490868842;13.502;4.646;6.492;11.432;10.804
1490868847;13.522;4.595;6.498;11.572;10.629
1490868852;13.523;4.598;6.502;11.597;10.671
1490868858;13.651;4.648;6.493;11.602;10.639
1490868863;13.525;4.598;6.493;11.640;10.828
1490868868;13.524;4.598;6.501;11.625;10.665
1490868873;13.651;4.650;6.501;11.643;10.637
1490868878;13.509;4.584;6.489;11.444;10.822
1490868883;13.524;4.598;6.499;11.611;10.667
1490868888;13.651;4.594;6.499;11.688;10.663
1490868893;13.502;4.650;6.502;11.426;10.827
1490868898;13.524;4.598;6.500;11.559;10.636
1490868903;13.523;4.598;6.498;11.569;10.668
1490868908;13.635;4.645;6.495;11.631;10.694
1490868913;13.521;4.598;6.493;11.702;10.828
1490868918;13.523;4.600;6.501;11.587;10.659
1490868923;13.651;4.650;6.507;11.662;10.660
1490868928;13.524;4.591;6.508;11.444;10.825
1490868933;13.524;4.600;6.502;11.608;10.670
1490868938;13.635;4.598;6.491;11.562;10.649
1490868943;13.498;4.649;6.507;11.466;10.832
1490868948;13.524;4.601;6.499;11.637;10.637
1490868953;13.522;4.600;6.501;11.475;10.659
1490868958;13.650;4.651;6.504;11.564;10.653
1490868963;13.524;4.600;6.508;11.668;10.843
1490868968;13.506;4.592;6.509;11.506;10.651
1490868974;13.648;4.649;6.499;11.654;10.674
1490868979;13.524;4.589;6.514;11.533;10.829
1490868984;13.524;4.599;6.496;11.555;10.661
1490868989;13.650;4.593;6.500;11.624;10.661
1490868994;13.500;4.648;6.489;11.587;10.826
1490868999;13.516;4.589;6.514;11.529;10.612
1490869004;13.520;4.598;6.495;11.582;10.663
1490869009;13.650;4.651;6.504;11.490;10.651
1490869014;13.524;4.598;6.498;11.629;10.827
1490869019;13.523;4.599;6.504;11.592;10.667
1490869024;13.651;4.651;6.492;11.652;10.668
1490869029;13.524;4.592;6.494;11.336;10.798
1490869034;13.520;4.599;6.503;11.617;10.673
1490869039;13.650;4.644;6.502;11.565;10.673
1490869044;13.502;4.643;6.498;11.610;10.827
1490869049;13.523;4.600;6.502;11.662;10.666
1490869054;13.512;4.599;6.499;11.611;10.673
1490869059;13.650;4.650;6.508;11.497;10.794
1490869064;13.509;4.599;6.501;11.676;10.818
1490869069;13.523;4.601;6.497;11.593;10.671
1490869074;13.650;4.652;6.490;11.734;10.665
1490869079;13.523;4.595;6.508;11.350;10.830
1490869084;13.523;4.601;6.498;11.592;10.661
1490869090;13.650;4.651;6.499;11.612;10.674
1490869095;13.485;4.618;6.492;11.599;10.826
1490869100;13.513;4.595;6.504;11.652;10.645
1490869105;13.535;4.599;6.498;11.643;10.672
1490869110;13.650;4.651;6.502;11.584;10.825
1490869115;13.524;4.600;6.496;11.678;10.749
1490869120;13.523;4.601;6.498;11.653;10.673
1490869125;13.637;4.647;6.490;11.686;10.662
1490869130;13.520;4.596;6.505;11.428;10.830
1490869135;13.523;4.593;6.500;11.698;10.660
1490869140;13.650;4.643;6.493;11.720;10.668
1490869145;13.518;4.595;6.495;11.528;10.832
1490869150;13.523;4.595;6.501;11.561;10.663
1490869155;13.580;4.588;6.506;11.624;10.645
1490869160;13.647;4.646;6.501;11.551;10.824
1490869165;13.525;4.596;6.509;11.595;10.665
1490869170;13.522;4.596;6.500;11.542;10.663
1490869175;13.650;4.647;6.505;11.724;10.667
1490869180;13.523;4.598;6.493;11.666;10.829
1490869185;13.522;4.590;6.515;11.613;10.641
1490869190;13.647;4.645;6.488;11.551;10.662
1490869195;13.513;4.587;6.499;11.550;10.830
1490869200;13.525;4.597;6.495;11.717;10.636
1490869206;13.650;4.634;6.500;11.674;10.675
1490869211;13.501;4.648;6.499;11.567;10.833
1490869216;13.523;4.598;6.494;11.567;10.627
1490869221;13.504;4.595;6.502;11.632;10.667
1490869226;13.650;4.649;6.491;11.568;10.827
1490869231;13.525;4.594;6.497;11.587;10.686
1490869236;13.522;4.599;6.494;11.515;10.675
1490869241;13.650;4.648;6.497;11.459;10.671
1490869246;13.523;4.596;6.492;11.363;10.825
1490869251;13.507;4.592;6.492;11.719;10.674
1490869256;13.650;4.648;6.496;11.591;10.674
1490869261;13.501;4.593;6.492;11.620;10.832
1490869266;13.523;4.597;6.499;11.564;10.662
1490869271;13.548;4.596;6.497;11.538;10.676
1490869276;13.649;4.647;6.494;11.608;10.832
1490869281;13.510;4.590;6.497;11.573;10.672
1490869286;13.519;4.593;6.485;11.408;10.651
1490869291;13.637;4.641;6.482;11.730;10.661
1490869296;13.520;4.590;6.492;11.365;10.827
1490869301;13.522;4.596;6.497;11.579;10.665
1490869306;13.649;4.621;6.501;11.519;10.669
1490869311;13.522;4.648;6.488;11.691;10.834
1490869316;13.523;4.595;6.493;11.617;10.650
1490869322;13.505;4.593;6.500;11.467;10.657
1490869327;13.617;4.648;6.486;11.544;10.829
1490869332;13.523;4.599;6.499;11.570;10.705
1490869337;13.526;4.599;6.495;11.608;10.678
1490869342;13.649;4.649;6.492;11.574;10.674
1490869347;13.522;4.596;6.507;11.480;10.830
1490869352;13.486;4.592;6.508;11.712;10.636
1490869357;13.646;4.647;6.488;11.541;10.656
1490869362;13.504;4.591;6.490;11.450;10.834
1490869367;13.522;4.596;6.500;11.609;10.665
1490869372;13.617;4.597;6.499;11.571;10.668
1490869377;13.651;4.646;6.502;11.600;10.835
1490869382;13.522;4.597;6.499;11.661;10.590
1490869387;13.508;4.596;6.498;11.603;10.675
1490869392;13.649;4.651;6.503;11.673;10.674
1490869397;13.522;4.598;6.491;11.609;10.828
1490869402;13.522;4.600;6.495;11.659;10.665
1490869407;13.649;4.649;6.488;11.597;10.671
1490869412;13.511;4.590;6.504;11.640;10.833
1490869417;13.506;4.594;6.504;11.674;10.664
1490869422;13.633;4.600;6.499;11.638;10.672
1490869427;13.622;4.649;6.505;11.635;10.829
1490869433;13.524;4.600;6.491;11.604;10.674
1490869438;13.521;4.600;6.500;11.575;10.677
1490869443;13.649;4.652;6.494;11.504;10.674
1490869448;13.509;4.595;6.492;11.459;10.821
1490869453;13.519;4.600;6.498;11.568;10.677
1490869458;13.649;4.649;6.496;11.632;10.661
1490869463;13.510;4.592;6.489;11.386;10.832
1490869468;13.522;4.597;6.495;11.672;10.668
1490869473;13.551;4.590;6.498;11.635;10.668
1490869478;13.627;4.639;6.487;11.632;10.735
1490869483;13.519;4.593;6.499;11.613;10.830
1490869488;13.521;4.593;6.498;11.584;10.667
1490869493;13.649;4.645;6.489;11.633;10.675
1490869498;13.522;4.587;6.495;11.399;10.833
1490869503;13.521;4.598;6.500;11.667;10.676
1490869508;13.648;4.638;6.505;11.596;10.638
1490869513;13.497;4.624;6.490;11.638;10.825
1490869518;13.522;4.599;6.498;11.712;10.648
1490869523;13.542;4.598;6.500;11.533;10.670
1490869528;13.649;4.647;6.506;11.674;10.833
1490869533;13.524;4.596;6.497;11.596;10.673
1490869538;13.520;4.597;6.496;11.579;10.642
1490869544;13.645;4.647;6.490;11.678;10.661
1490869549;13.522;4.592;6.498;11.727;10.837
1490869554;13.521;4.595;6.501;11.548;10.666
1490869559;13.648;4.646;6.494;11.554;10.669
1490869564;13.512;4.584;6.499;11.540;10.833
1490869569;13.522;4.592;6.500;11.653;10.653
1490869574;13.632;4.586;6.503;11.611;10.673
1490869579;13.508;4.644;6.492;11.608;10.837
1490869584;13.522;4.592;6.499;11.584;10.645
1490869589;13.520;4.592;6.500;11.612;10.676
1490869594;13.648;4.642;6.506;11.596;10.667
1490869599;13.521;4.593;6.499;11.610;10.836
1490869604;13.506;4.586;6.485;11.626;10.678
1490869609;13.646;4.644;6.506;11.619;10.674
1490869614;13.511;4.584;6.496;11.602;10.831
1490869619;13.522;4.593;6.497;11.611;10.664
1490869624;13.649;4.595;6.506;11.765;10.677
1490869629;13.522;4.643;6.491;11.588;10.826
1490869634;13.506;4.587;6.509;11.582;10.620
1490869639;13.517;4.592;6.502;11.528;10.676
1490869644;13.649;4.643;6.506;11.582;10.663
1490869649;13.521;4.593;6.506;11.630;10.830
1490869655;13.521;4.594;6.502;11.638;10.672
1490869660;13.648;4.644;6.502;11.685;10.671
1490869665;13.480;4.584;6.494;11.527;10.810
1490869670;13.518;4.592;6.500;11.574;10.668
1490869675;13.648;4.589;6.498;11.568;10.677
1490869680;13.486;4.639;6.508;11.534;10.838
1490869685;13.521;4.592;6.496;11.559;10.644
1490869690;13.520;4.594;6.500;11.564;10.669
1490869695;13.648;4.640;6.514;11.660;10.719
1490869700;13.517;4.590;6.505;11.564;10.833
1490869705;13.521;4.591;6.502;11.558;10.671
1490869710;13.648;4.642;6.508;11.770;10.672
1490869715;13.521;4.581;6.501;11.465;10.837
1490869720;13.523;4.592;6.497;11.524;10.641
1490869725;13.648;4.611;6.501;11.561;10.621
1490869730;13.489;4.639;6.503;11.499;10.830
1490869735;13.521;4.591;6.501;11.681;10.647
1490869740;13.512;4.592;6.501;11.688;10.680
1490869745;13.648;4.642;6.491;11.488;10.767
1490869750;13.521;4.590;6.498;11.688;10.826
1490869755;13.520;4.592;6.502;11.648;10.678
1490869760;13.631;4.638;6.509;11.701;10.675
1490869765;13.521;4.588;6.498;11.398;10.839
1490869771;13.520;4.593;6.502;11.629;10.672
1490869776;13.648;4.644;6.501;11.564;10.676
1490869781;13.499;4.628;6.494;11.461;10.838
1490869786;13.521;4.592;6.500;11.689;10.677
1490869791;13.498;4.587;6.513;11.681;10.666
1490869796;13.645;4.641;6.491;11.737;10.837
1490869801;13.521;4.591;6.501;11.567;10.788
1490869806;13.524;4.593;6.496;11.607;10.679
1490869811;13.648;4.643;6.494;11.621;10.647
1490869816;13.521;4.591;6.502;11.529;10.831
1490869821;13.505;4.586;6.489;11.582;10.637
1490869826;13.645;4.642;6.509;11.531;10.665
1490869831;13.518;4.581;6.499;11.494;10.834
1490869836;13.521;4.591;6.500;11.519;10.669
1490869841;13.648;4.591;6.500;11.617;10.678
1490869846;13.571;4.642;6.498;11.630;10.832
1490869851;13.485;4.584;6.491;11.672;10.610
1490869856;13.517;4.589;6.499;11.569;10.663
1490869861;13.648;4.643;6.502;11.536;10.667
1490869866;13.521;4.589;6.488;11.451;10.834
1490869871;13.520;4.590;6.497;11.560;10.670
1490869876;13.648;4.643;6.506;11.567;10.681
1490869881;13.516;4.578;6.508;11.485;10.812
1490869887;13.520;4.591;6.502;11.589;10.635
1490869892;13.629;4.586;6.488;11.670;10.655
1490869897;13.507;4.642;6.492;11.548;10.837
1490869902;13.521;4.592;6.501;11.534;10.644
1490869907;13.519;4.593;6.501;11.606;10.675
1490869912;13.648;4.644;6.495;11.834;10.652
1490869917;13.521;4.594;6.510;11.596;10.831
1490869922;13.486;4.587;6.509;11.533;10.662
1490869927;13.644;4.644;6.499;11.688;10.678
1490869932;13.521;4.584;6.513;11.525;10.837
1490869937;13.520;4.591;6.497;11.579;10.668
1490869942;13.648;4.587;6.500;11.567;10.682
1490869947;13.497;4.645;6.504;11.642;10.838
1490869952;13.521;4.588;6.504;11.585;10.618
1490869957;13.516;4.592;6.504;11.567;10.668
1490869962;13.648;4.645;6.494;11.493;10.659
1490869967;13.520;4.594;6.494;11.565;10.834
1490869972;13.520;4.594;6.502;11.587;10.680
1490869977;13.648;4.645;6.495;11.649;10.677
1490869982;13.515;4.584;6.499;11.473;10.825
1490869987;13.504;4.591;6.503;11.597;10.677
1490869992;13.647;4.594;6.508;11.567;10.680
1490869997;13.520;4.648;6.496;11.594;10.838
1490870003;13.520;4.599;6.500;11.607;10.650
1490870008;13.510;4.598;6.504;11.603;10.680
1490870013;13.647;4.648;6.495;11.489;10.839
1490870018;13.507;4.590;6.507;11.676;10.773
1490870023;13.518;4.597;6.496;11.621;10.674
1490870028;13.648;4.649;6.492;11.683;10.683
1490870033;13.520;4.591;6.495;11.493;10.833
1490870038;13.520;4.596;6.496;11.615;10.677
1490870043;13.647;4.622;6.498;11.603;10.681
1490870048;13.484;4.641;6.507;11.633;10.823
1490870053;13.517;4.597;6.496;11.541;10.655
1490870058;13.520;4.597;6.501;11.682;10.681
1490870063;13.647;4.647;6.509;11.721;10.809
1490870068;13.520;4.596;6.502;11.658;10.854
1490870073;13.519;4.597;6.502;11.587;10.682
1490870078;13.632;4.641;6.500;11.631;10.657
1490870083;13.517;4.591;6.502;11.430;10.845
1490870088;13.519;4.597;6.503;11.624;10.671
1490870093;13.647;4.648;6.505;11.762;10.671
1490870098;13.497;4.636;6.505;11.540;10.834
1490870103;13.520;4.596;6.502;11.619;10.665
1490870108;13.505;4.586;6.510;11.623;10.653
1490870113;13.644;4.646;6.497;11.570;10.833
1490870118;13.520;4.596;6.500;11.566;10.764
1490870124;13.519;4.596;6.504;11.647;10.674
1490870129;13.647;4.648;6.497;11.632;10.667
1490870134;13.520;4.593;6.498;11.503;10.837
1490870139;13.519;4.594;6.509;11.404;10.650
1490870144;13.644;4.647;6.505;11.614;10.666
1490870149;13.498;4.608;6.493;11.428;10.839
1490870154;13.520;4.598;6.501;11.615;10.682
1490870159;13.572;4.599;6.505;11.641;10.685
1490870164;13.641;4.650;6.509;11.668;10.843
1490870169;13.519;4.599;6.506;11.570;10.603
1490870174;13.505;4.597;6.510;11.628;10.675
1490870179;13.647;4.648;6.510;11.637;10.666
1490870184;13.520;4.598;6.497;11.643;10.842
1490870189;13.519;4.599;6.501;11.621;10.683
1490870194;13.647;4.650;6.495;11.624;10.671
1490870199;13.520;4.590;6.512;11.544;10.836
1490870204;13.504;4.593;6.501;11.610;10.671
1490870209;13.647;4.594;6.502;11.686;10.672
1490870214;13.496;4.649;6.511;11.594;10.838
1490870219;13.520;4.600;6.505;11.704;10.645
1490870225;13.518;4.599;6.505;11.561;10.684
1490870230;13.646;4.647;6.500;11.590;10.783
1490870235;13.505;4.590;6.515;11.571;10.843
1490870240;13.516;4.591;6.505;11.653;10.680
1490870245;13.647;4.641;6.508;11.719;10.672
1490870250;13.520;4.582;6.504;11.384;10.840
1490870255;13.519;4.590;6.505;11.607;10.672
1490870260;13.647;4.612;6.505;11.612;10.685
1490870265;13.481;4.635;6.499;11.506;10.818
1490870270;13.516;4.588;6.502;11.693;10.651
1490870275;13.533;4.590;6.503;11.618;10.672
1490870280;13.647;4.641;6.495;11.661;10.799
1490870285;13.519;4.588;6.504;11.561;10.647
1490870290;13.523;4.590;6.506;11.594;10.678
1490870295;13.613;4.635;6.500;11.583;10.636
1490870300;13.517;4.591;6.512;11.711;10.838
1490870305;13.522;4.595;6.507;11.529;10.687
1490870310;13.647;4.644;6.498;11.652;10.679
1490870315;13.519;4.584;6.515;11.313;10.842
1490870320;13.519;4.593;6.504;11.560;10.674
1490870325;13.646;4.583;6.512;11.618;10.656
1490870330;13.516;4.642;6.493;11.635;10.841
1490870335;13.519;4.592;6.504;11.609;10.652
1490870340;13.513;4.593;6.503;11.649;10.682
1490870346;13.647;4.644;6.496;11.583;10.800
1490870351;13.519;4.593;6.506;11.603;10.837
1490870356;13.518;4.594;6.503;11.550;10.646
1490870361;13.640;4.643;6.501;11.682;10.684
1490870366;13.519;4.587;6.504;11.522;10.848
1490870371;13.521;4.592;6.505;11.572;10.680
1490870376;13.646;4.643;6.506;11.570;10.676
1490870381;13.497;4.584;6.511;11.574;10.841
1490870386;13.519;4.592;6.505;11.564;10.668
1490870391;13.615;4.589;6.506;11.476;10.682
1490870396;13.560;4.644;6.506;11.566;10.847
1490870401;13.519;4.593;6.501;11.557;10.655
1490870406;13.517;4.593;6.494;11.630;10.685
1490870411;13.646;4.643;6.494;11.635;10.707
1490870416;13.519;4.593;6.493;11.606;10.844
1490870421;13.505;4.588;6.510;11.510;10.681
1490870426;13.643;4.644;6.497;11.731;10.682
1490870431;13.519;4.583;6.495;11.615;10.843
1490870436;13.519;4.594;6.499;11.573;10.683
1490870441;13.646;4.601;6.497;11.588;10.685
1490870446;13.495;4.643;6.490;11.590;10.851
1490870451;13.504;4.587;6.494;11.471;10.626
1490870456;13.512;4.592;6.501;11.652;10.683
1490870462;13.646;4.643;6.502;11.659;10.706
1490870467;13.519;4.593;6.488;11.590;10.839
1490870472;13.522;4.594;6.502;11.588;10.687
1490870477;13.646;4.645;6.494;11.700;10.676
1490870482;13.489;4.578;6.509;11.553;10.818
1490870487;13.516;4.591;6.503;11.613;10.678
1490870492;13.626;4.631;6.512;11.539;10.661
1490870497;13.493;4.638;6.495;11.435;10.839
1490870502;13.519;4.594;6.503;11.612;10.654
1490870507;13.512;4.592;6.501;11.586;10.675
1490870512;13.646;4.644;6.491;11.539;10.840
1490870517;13.519;4.594;6.501;11.562;10.708
1490870522;13.511;4.579;6.501;11.580;10.661
1490870527;13.643;4.644;6.496;11.673;10.677
1490870532;13.519;4.592;6.503;11.463;10.840
1490870537;13.521;4.595;6.500;11.618;10.685
1490870542;13.646;4.647;6.502;11.603;10.679
1490870547;13.519;4.584;6.492;11.530;10.835
1490870552;13.518;4.593;6.495;11.516;10.656
1490870557;13.643;4.591;6.495;11.637;10.678
1490870562;13.518;4.646;6.506;11.495;10.834
1490870567;13.518;4.595;6.499;11.619;10.648
1490870572;13.516;4.593;6.500;11.612;10.671
1490870578;13.645;4.645;6.508;11.611;10.727
1490870583;13.518;4.595;6.499;11.604;10.818
1490870588;13.502;4.590;6.498;11.601;10.677
1490870593;13.646;4.647;6.507;11.678;10.672
1490870598;13.518;4.590;6.506;11.417;10.830
1490870603;13.518;4.595;6.500;11.571;10.674
1490870608;13.646;4.645;6.501;11.579;10.682
1490870613;13.496;4.627;6.504;11.505;10.833
1490870618;13.503;4.588;6.494;11.519;10.657
1490870623;13.501;4.592;6.501;11.613;10.680
1490870628;13.646;4.644;6.507;11.689;10.833
1490870633;13.518;4.593;6.501;11.621;10.772
1490870638;13.517;4.594;6.502;11.656;10.681
1490870643;13.646;4.646;6.495;11.692;10.685
1490870648;13.503;4.579;6.507;11.460;10.819
1490870653;13.515;4.591;6.502;11.632;10.673
1490870658;13.645;4.621;6.501;11.585;10.672
1490870663;13.495;4.645;6.503;11.609;10.848
1490870668;13.518;4.594;6.502;11.571;10.653
1490870673;13.512;4.594;6.505;11.602;10.683
1490870678;13.623;4.637;6.503;11.622;10.748
1490870683;13.517;4.589;6.504;11.548;10.689
1490870688;13.517;4.594;6.502;11.627;10.678
1490870694;13.645;4.644;6.509;11.623;10.679
1490870699;13.518;4.594;6.499;11.659;10.831
1490870704;13.517;4.595;6.501;11.599;10.676
1490870709;13.644;4.639;6.516;11.583;10.665
1490870714;13.546;4.643;6.491;11.493;10.831
1490870719;13.518;4.595;6.504;11.640;10.646
1490870724;13.521;4.596;6.501;11.590;10.687
1490870729;13.645;4.644;6.507;11.552;10.663
1490870734;13.518;4.592;6.506;11.636;10.834
1490870739;13.517;4.592;6.504;11.585;10.653
1490870744;13.641;4.642;6.495;11.561;10.677
1490870749;13.518;4.583;6.503;11.750;10.837
1490870754;13.518;4.590;6.498;11.606;10.673
1490870759;13.645;4.589;6.498;11.584;10.675
1490870764;13.494;4.644;6.504;11.681;10.844
1490870769;13.518;4.592;6.499;11.606;10.630
1490870774;13.500;4.587;6.497;11.624;10.674
1490870779;13.645;4.640;6.491;11.747;10.646
1490870784;13.518;4.592;6.506;11.604;10.839
1490870789;13.517;4.589;6.502;11.600;10.685
1490870794;13.645;4.639;6.488;11.516;10.682
1490870799;13.518;4.579;6.492;11.538;10.837
1490870804;13.502;4.581;6.501;11.556;10.675
1490870810;13.641;4.584;6.500;11.661;10.676
1490870815;13.494;4.640;6.490;11.604;10.833
1490870820;13.517;4.589;6.501;11.600;10.647
1490870825;13.516;4.588;6.503;11.631;10.677
