1490875203;13.498;4.597;6.506;11.643;10.707
1490875208;13.631;4.593;6.516;11.646;10.708
1490875213;13.478;4.648;6.508;11.672;10.869
1490875218;13.503;4.596;6.500;11.635;10.712
1490875223;13.494;4.596;6.509;11.593;10.706
1490875228;13.631;4.645;6.522;11.557;10.821
1490875233;13.499;4.595;6.518;11.594;10.867
1490875238;13.501;4.596;6.520;11.665;10.718
1490875243;13.630;4.640;6.512;11.748;10.696
1490875248;13.499;4.591;6.503;11.431;10.867
1490875254;13.501;4.596;6.503;11.578;10.707
1490875259;13.631;4.649;6.509;11.681;10.684
1490875264;13.475;4.599;6.501;11.792;10.878
1490875269;13.502;4.595;6.515;11.618;10.717
1490875274;13.585;4.596;6.504;11.681;10.719
1490875279;13.577;4.646;6.495;11.696;10.885
1490875284;13.502;4.595;6.509;11.663;10.755
1490875289;13.500;4.595;6.515;11.605;10.701
1490875294;13.614;4.641;6.497;11.570;10.710
1490875299;13.502;4.590;6.502;11.356;10.814
1490875304;13.491;4.594;6.503;11.661;10.710
1490875309;13.630;4.645;6.514;11.664;10.711
1490875314;13.484;4.585;6.514;11.508;10.875
1490875319;13.503;4.598;6.511;11.635;10.681
1490875324;13.630;4.622;6.500;11.632;10.714
1490875329;13.479;4.647;6.495;11.770;10.878
1490875334;13.486;4.589;6.508;11.625;10.690
1490875339;13.490;4.594;6.507;11.573;10.714
1490875344;13.630;4.646;6.496;11.642;10.781
1490875349;13.502;4.597;6.503;11.692;10.873
1490875354;13.500;4.596;6.516;11.636;10.705
1490875359;13.630;4.648;6.506;11.777;10.722
1490875364;13.462;4.579;6.503;11.547;10.856
1490875369;13.498;4.595;6.516;11.663;10.706
1490875375;13.630;4.648;6.497;11.618;10.705
1490875380;13.484;4.587;6.497;11.548;10.880
1490875385;13.501;4.596;6.512;11.654;10.712
1490875390;13.606;4.597;6.502;11.611;10.710
1490875395;13.583;4.643;6.514;11.549;10.854
1490875400;13.498;4.597;6.517;11.585;10.676
1490875405;13.500;4.600;6.505;11.664;10.717
1490875410;13.630;4.650;6.503;11.776;10.690
1490875415;13.502;4.599;6.510;11.657;10.867
1490875420;13.500;4.599;6.515;11.613;10.709
1490875425;13.626;4.638;6.508;11.523;10.698
1490875430;13.498;4.587;6.505;11.607;10.878
1490875435;13.501;4.598;6.501;11.657;10.717
1490875440;13.630;4.595;6.506;11.621;10.713
1490875445;13.477;4.650;6.505;11.698;10.873
1490875450;13.502;4.598;6.516;11.627;10.684
1490875455;13.500;4.598;6.515;11.457;10.683
1490875460;13.626;4.647;6.512;11.670;10.699
1490875465;13.502;4.589;6.511;11.703;10.871
1490875470;13.500;4.599;6.500;11.589;10.714
1490875475;13.630;4.651;6.503;11.764;10.715
1490875480;13.501;4.596;6.508;11.441;10.883
1490875485;13.501;4.598;6.514;11.653;10.707
1490875491;13.613;4.643;6.496;11.657;10.711
1490875496;13.478;4.598;6.505;11.454;10.880
1490875501;13.500;4.598;6.511;11.634;10.702
1490875506;13.630;4.597;6.501;11.563;10.714
1490875511;13.541;4.649;6.494;11.729;10.869
1490875516;13.500;4.597;6.508;11.693;10.684
1490875521;13.484;4.589;6.516;11.643;10.716
1490875526;13.627;4.647;6.508;11.733;10.717
1490875531;13.500;4.595;6.505;11.672;10.870
1490875536;13.500;4.596;6.512;11.638;10.708
1490875541;13.630;4.647;6.494;11.748;10.709
1490875546;13.501;4.588;6.509;11.581;10.877
1490875551;13.483;4.589;6.501;11.663;10.681
1490875556;13.626;4.600;6.510;11.700;10.716
1490875561;13.477;4.647;6.511;11.544;10.876
1490875566;13.500;4.596;6.514;11.651;10.681
1490875571;13.499;4.593;6.503;11.628;10.716
1490875576;13.630;4.643;6.497;11.676;10.683
1490875581;13.472;4.585;6.523;11.679;10.848
1490875586;13.497;4.589;6.514;11.630;10.716
1490875591;13.630;4.642;6.512;11.618;10.719
1490875596;13.501;4.580;6.505;11.485;10.873
1490875602;13.500;4.589;6.501;11.636;10.719
1490875607;13.629;4.584;6.517;11.662;10.717
1490875612;13.477;4.636;6.525;11.729;10.847
1490875617;13.498;4.590;6.509;11.659;10.678
1490875622;13.499;4.591;6.517;11.639;10.718
1490875627;13.630;4.641;6.517;11.556;10.698
1490875632;13.501;4.590;6.509;11.744;10.874
1490875637;13.500;4.589;6.514;11.656;10.710
1490875642;13.629;4.640;6.508;11.649;10.666
1490875647;13.497;4.579;6.502;11.558;10.871
1490875652;13.500;4.589;6.512;11.716;10.709
1490875657;13.629;4.587;6.500;11.655;10.715
1490875662;13.477;4.638;6.494;11.602;10.878
1490875667;13.500;4.589;6.502;11.561;10.681
1490875672;13.496;4.589;6.509;11.741;10.703
1490875677;13.613;4.635;6.509;11.679;10.873
1490875682;13.500;4.589;6.513;11.651;10.750
1490875687;13.499;4.590;6.512;11.723;10.711
1490875692;13.629;4.642;6.499;11.601;10.708
1490875697;13.500;4.590;6.509;11.378;10.873
1490875702;13.500;4.589;6.512;11.695;10.718
1490875707;13.615;4.636;6.507;11.600;10.711
1490875712;13.489;4.579;6.515;11.639;10.878
1490875717;13.500;4.589;6.506;11.544;10.712
1490875723;13.629;4.587;6.509;11.650;10.710
1490875728;13.487;4.639;6.501;11.738;10.873
1490875733;13.500;4.588;6.514;11.603;10.686
1490875738;13.489;4.584;6.509;11.669;10.696
1490875743;13.626;4.639;6.504;11.706;10.872
1490875748;13.500;4.588;6.504;11.661;10.839
1490875753;13.499;4.585;6.510;11.620;10.710
1490875758;13.629;4.636;6.513;11.695;10.710
1490875763;13.500;4.583;6.512;11.374;10.880
1490875768;13.470;4.581;6.517;11.648;10.700
1490875773;13.626;4.637;6.506;11.562;10.709
1490875778;13.477;4.618;6.509;11.625;10.875
1490875783;13.500;4.589;6.510;11.620;10.696
1490875788;13.526;4.589;6.502;11.620;10.710
1490875793;13.629;4.640;6.500;11.681;10.879
1490875798;13.498;4.579;6.508;11.673;10.734
1490875803;13.496;4.588;6.498;11.607;10.716
1490875808;13.629;4.639;6.503;11.641;10.711
1490875813;13.500;4.586;6.507;11.483;10.873
1490875818;13.499;4.588;6.499;11.681;10.714
1490875823;13.629;4.638;6.504;11.584;10.714
1490875828;13.477;4.583;6.512;11.501;10.846
1490875833;13.497;4.587;6.505;11.674;10.718
1490875839;13.618;4.588;6.509;11.643;10.714
1490875844;13.576;4.638;6.502;11.566;10.874
1490875849;13.500;4.587;6.501;11.771;10.689
1490875854;13.503;4.588;6.502;11.651;10.721
1490875859;13.629;4.638;6.497;11.749;10.742
1490875864;13.484;4.584;6.513;11.584;10.881
1490875869;13.502;4.588;6.508;11.573;10.720
1490875874;13.629;4.638;6.504;11.722;10.708
1490875879;13.500;4.585;6.512;11.488;10.875
1490875884;13.499;4.586;6.503;11.774;10.709
1490875889;13.628;4.637;6.512;11.633;10.722
1490875894;13.468;4.571;6.510;11.649;10.870
1490875899;13.496;4.586;6.513;11.474;10.694
1490875904;13.616;4.581;6.514;11.664;10.716
1490875909;13.581;4.638;6.512;11.663;10.870
1490875914;13.499;4.586;6.504;11.690;10.689
1490875919;13.498;4.586;6.507;11.566;10.711
1490875924;13.628;4.638;6.501;11.737;10.701
1490875929;13.500;4.583;6.496;11.588;10.885
1490875934;13.479;4.578;6.498;11.589;10.705
1490875940;13.625;4.631;6.505;11.654;10.714
1490875945;13.499;4.574;6.518;11.613;10.881
1490875950;13.499;4.582;6.508;11.688;10.723
1490875955;13.628;4.582;6.517;11.668;10.713
1490875960;13.601;4.633;6.497;11.687;10.872
1490875965;13.472;4.578;6.519;11.646;10.658
1490875970;13.495;4.583;6.499;11.694;10.720
1490875975;13.628;4.637;6.504;11.735;10.708
1490875980;13.499;4.584;6.510;11.616;10.872
1490875985;13.498;4.583;6.501;11.593;10.715
1490875990;13.628;4.637;6.522;11.687;10.710
1490875995;13.488;4.575;6.525;11.635;10.858
1490876000;13.496;4.585;6.501;11.636;10.715
1490876005;13.628;4.586;6.501;11.712;10.717
1490876010;13.555;4.638;6.497;11.716;10.876
1490876015;13.499;4.586;6.518;11.562;10.688
1490876020;13.498;4.586;6.518;11.572;10.715
1490876025;13.628;4.638;6.507;11.635;10.660
1490876030;13.486;4.586;6.516;11.659;10.870
1490876035;13.498;4.588;6.513;11.611;10.727
1490876041;13.628;4.639;6.507;11.701;10.725
1490876046;13.499;4.580;6.506;11.536;10.879
1490876051;13.498;4.589;6.502;11.646;10.729
1490876056;13.628;4.609;6.506;11.650;10.728
1490876061;13.460;4.635;6.504;11.825;10.890
1490876066;13.499;4.589;6.502;11.636;10.697
1490876071;13.486;4.590;6.506;11.620;10.728
1490876076;13.628;4.642;6.501;11.826;10.873
1490876081;13.499;4.590;6.510;11.605;10.880
1490876086;13.498;4.589;6.507;11.583;10.725
1490876091;13.612;4.635;6.505;11.678;10.719
1490876096;13.496;4.586;6.507;11.489;10.885
1490876101;13.499;4.588;6.503;11.542;10.724
1490876106;13.628;4.641;6.497;11.707;10.727
1490876111;13.478;4.582;6.496;11.522;10.882
1490876116;13.499;4.590;6.508;11.680;10.729
1490876121;13.572;4.582;6.505;11.594;10.707
1490876126;13.586;4.638;6.516;11.565;10.888
1490876131;13.499;4.588;6.504;11.589;10.689
1490876136;13.498;4.588;6.506;11.582;10.720
1490876141;13.628;4.641;6.515;11.648;10.727
1490876146;13.499;4.587;6.506;11.424;10.880
1490876152;13.498;4.587;6.518;11.622;10.694
1490876157;13.625;4.637;6.504;11.653;10.714
1490876162;13.491;4.578;6.498;11.589;10.878
1490876167;13.499;4.588;6.500;11.554;10.718
1490876172;13.628;4.590;6.509;11.631;10.720
1490876177;13.475;4.641;6.510;11.720;10.881
1490876182;13.498;4.590;6.497;11.704;10.655
1490876187;13.487;4.587;6.500;11.642;10.725
1490876192;13.628;4.641;6.515;11.600;10.814
1490876197;13.498;4.588;6.512;11.576;10.884
1490876202;13.498;4.589;6.512;11.628;10.721
1490876207;13.628;4.640;6.515;11.725;10.718
1490876212;13.499;4.579;6.508;11.481;10.878
1490876217;13.485;4.583;6.511;11.602;10.724
1490876222;13.625;4.638;6.519;11.623;10.717
1490876227;13.476;4.586;6.511;11.332;10.888
1490876232;13.500;4.589;6.507;11.659;10.691
1490876237;13.628;4.592;6.506;11.604;10.722
1490876242;13.519;4.641;6.502;11.677;10.877
1490876247;13.486;4.584;6.519;11.602;10.681
1490876252;13.494;4.589;6.503;11.623;10.722
1490876257;13.627;4.641;6.513;11.700;10.713
1490876263;13.499;4.589;6.512;11.682;10.884
1490876268;13.497;4.588;6.504;11.529;10.717
1490876273;13.627;4.639;6.506;11.655;10.714
1490876278;13.484;4.573;6.517;11.517;10.872
1490876283;13.495;4.588;6.502;11.642;10.725
1490876288;13.627;4.584;6.520;11.595;10.716
1490876293;13.475;4.639;6.501;11.728;10.884
1490876298;13.498;4.590;6.503;11.611;10.694
1490876303;13.496;4.587;6.508;11.590;10.718
1490876308;13.614;4.629;6.507;11.599;10.764
1490876313;13.495;4.590;6.501;11.621;10.880
1490876318;13.498;4.591;6.512;11.594;10.716
1490876323;13.627;4.638;6.507;11.737;10.715
1490876328;13.499;4.579;6.502;11.425;10.876
1490876333;13.498;4.589;6.502;11.630;10.719
1490876338;13.627;4.609;6.515;11.646;10.706
1490876343;13.472;4.604;6.514;11.524;10.871
1490876348;13.500;4.589;6.512;11.583;10.693
1490876353;13.627;4.587;6.514;11.636;10.718
1490876358;13.513;4.640;6.513;11.604;10.876
1490876363;13.498;4.591;6.512;11.676;10.686
1490876369;13.497;4.590;6.517;11.554;10.661
1490876374;13.621;4.640;6.511;11.701;10.706
1490876379;13.498;4.593;6.516;11.729;10.885
1490876384;13.498;4.592;6.513;11.626;10.718
1490876389;13.627;4.642;6.507;11.794;10.721
1490876394;13.498;4.580;6.512;11.551;10.883
1490876399;13.498;4.588;6.518;11.758;10.719
1490876404;13.611;4.578;6.519;11.658;10.718
1490876409;13.473;4.638;6.499;11.460;10.881
1490876414;13.498;4.589;6.503;11.614;10.690
1490876419;13.496;4.588;6.510;11.581;10.717
1490876424;13.627;4.640;6.502;11.681;10.701
1490876429;13.498;4.588;6.500;11.701;10.861
1490876434;13.481;4.582;6.519;11.668;10.720
1490876439;13.624;4.638;6.520;11.755;10.722
1490876444;13.498;4.582;6.513;11.486;10.877
1490876449;13.497;4.588;6.502;11.672;10.719
1490876454;13.627;4.640;6.516;11.604;10.716
1490876459;13.475;4.619;6.505;11.763;10.873
1490876464;13.480;4.584;6.520;11.635;10.662
1490876469;13.490;4.588;6.520;11.618;10.719
1490876474;13.627;4.639;6.518;11.680;10.713
1490876479;13.498;4.588;6.518;11.641;10.871
1490876485;13.497;4.587;6.519;11.551;10.718
1490876490;13.627;4.639;6.498;11.687;10.717
1490876495;13.469;4.574;6.525;11.597;10.872
1490876500;13.494;4.589;6.518;11.667;10.680
1490876505;13.614;4.589;6.499;11.580;10.705
1490876510;13.471;4.639;6.505;11.724;10.870
1490876515;13.498;4.591;6.506;11.648;10.690
1490876520;13.495;4.591;6.519;11.698;10.723
1490876525;13.627;4.641;6.518;11.656;10.872
1490876530;13.498;4.590;6.518;11.702;10.818
1490876535;13.480;4.585;6.522;11.598;10.689
1490876540;13.624;4.640;6.503;11.618;10.723
1490876545;13.498;4.589;6.509;11.473;10.879
1490876550;13.497;4.589;6.516;11.671;10.716
1490876555;13.627;4.641;6.497;11.711;10.719
1490876560;13.486;4.580;6.509;11.684;10.874
1490876565;13.491;4.575;6.503;11.624;10.692
1490876570;13.624;4.589;6.509;11.623;10.712
1490876575;13.498;4.641;6.516;11.501;10.876
1490876580;13.498;4.589;6.517;11.681;10.688
1490876585;13.495;4.589;6.515;11.590;10.720
1490876590;13.627;4.641;6.497;11.653;10.756
1490876595;13.498;4.589;6.509;11.433;10.856
1490876601;13.493;4.588;6.518;11.663;10.716
1490876606;13.626;4.639;6.503;11.787;10.722
1490876611;13.498;4.583;6.505;11.508;10.883
1490876616;13.497;4.589;6.510;11.705;10.725
1490876621;13.626;4.641;6.516;11.674;10.718
1490876626;13.475;4.583;6.507;11.509;10.824
1490876631;13.486;4.588;6.509;11.589;10.717
1490876636;13.605;4.589;6.505;11.632;10.716
1490876641;13.601;4.640;6.510;11.628;10.873
1490876646;13.497;4.591;6.510;11.628;10.750
1490876651;13.496;4.589;6.509;11.555;10.725
1490876656;13.626;4.642;6.517;11.692;10.722
1490876661;13.484;4.583;6.500;11.464;10.873
1490876666;13.492;4.590;6.505;11.655;10.724
1490876671;13.627;4.642;6.495;11.674;10.722
1490876676;13.481;4.579;6.506;11.401;10.878
1490876681;13.497;4.591;6.507;11.636;10.720
1490876686;13.627;4.590;6.512;11.732;10.722
1490876691;13.541;4.637;6.516;11.618;10.873
1490876696;13.494;4.589;6.512;11.575;10.689
1490876701;13.496;4.591;6.515;11.670;10.719
1490876706;13.627;4.642;6.515;11.675;10.716
1490876712;13.497;4.589;6.511;11.674;10.871
1490876717;13.497;4.589;6.508;11.638;10.720
1490876722;13.610;4.634;6.507;11.711;10.700
1490876727;13.471;4.588;6.511;11.523;10.881
1490876732;13.497;4.589;6.510;11.595;10.723
1490876737;13.626;4.614;6.518;11.628;10.722
1490876742;13.474;4.642;6.515;11.615;10.872
1490876747;13.498;4.590;6.510;11.671;10.705
1490876752;13.480;4.580;6.516;11.656;10.686
1490876757;13.623;4.639;6.513;11.715;10.877
1490876762;13.497;4.590;6.502;11.711;10.693
1490876767;13.496;4.591;6.512;11.540;10.723
1490876772;13.626;4.642;6.503;11.709;10.726
1490876777;13.497;4.581;6.507;11.437;10.876
1490876782;13.497;4.591;6.509;11.661;10.693
1490876787;13.623;4.640;6.512;11.630;10.711
1490876792;13.474;4.608;6.517;11.640;10.880
1490876797;13.497;4.591;6.518;11.707;10.704
1490876802;13.484;4.590;6.508;11.575;10.718
1490876807;13.626;4.643;6.500;11.757;10.806
1490876812;13.497;4.593;6.512;11.538;10.731
1490876817;13.483;4.585;6.517;11.614;10.717
1490876823;13.625;4.642;6.504;11.788;10.718
1490876828;13.497;4.584;6.505;11.417;10.871
1490876833;13.496;4.592;6.514;11.578;10.720
1490876838;13.626;4.614;6.501;11.628;10.720
1490876843;13.473;4.642;6.501;11.600;10.871
1490876848;13.481;4.586;6.518;11.627;10.694
1490876853;13.481;4.590;6.520;11.621;10.722
1490876858;13.626;4.643;6.512;11.654;10.877
1490876863;13.497;4.593;6.503;11.658;10.745
1490876868;13.496;4.592;6.514;11.618;10.719
1490876873;13.626;4.643;6.512;11.521;10.722
1490876878;13.480;4.578;6.513;11.560;10.864
1490876883;13.495;4.592;6.510;11.608;10.715
1490876888;13.626;4.646;6.511;11.611;10.722
1490876893;13.473;4.646;6.515;11.714;10.880
1490876898;13.497;4.595;6.501;11.623;10.692
1490876903;13.496;4.595;6.502;11.680;10.721
1490876908;13.607;4.639;6.505;11.619;10.688
1490876913;13.494;4.592;6.509;11.624;10.883
1490876918;13.500;4.595;6.517;11.568;10.724
1490876923;13.626;4.645;6.516;11.689;10.720
1490876928;13.497;4.595;6.513;11.566;10.870
1490876933;13.496;4.596;6.504;11.700;10.720
1490876939;13.620;4.638;6.524;11.621;10.697
1490876944;13.483;4.586;6.517;11.532;10.878
1490876949;13.496;4.596;6.512;11.568;10.721
1490876954;13.626;4.594;6.510;11.665;10.722
1490876959;13.551;4.645;6.499;11.690;10.871
1490876964;13.496;4.595;6.509;11.611;10.701
1490876969;13.495;4.594;6.514;11.607;10.694
1490876974;13.623;4.646;6.504;11.710;10.719
1490876979;13.496;4.595;6.513;11.609;10.873
1490876984;13.496;4.594;6.505;11.634;10.720
1490876989;13.626;4.645;6.519;11.638;10.722
1490876994;13.487;4.584;6.499;11.520;10.870
1490876999;13.496;4.596;6.514;11.613;10.700
1490877004;13.611;4.597;6.507;11.618;10.720
1490877009;13.473;4.637;6.511;11.784;10.881
1490877014;13.496;4.597;6.506;11.618;10.706
1490877019;13.539;4.593;6.510;11.586;10.720
1490877024;13.626;4.644;6.510;11.628;10.879
1490877029;13.496;4.593;6.521;11.673;10.695
1490877034;13.480;4.587;6.512;11.551;10.720
1490877039;13.622;4.646;6.519;11.691;10.723
1490877044;13.496;4.595;6.524;11.609;10.867
1490877049;13.496;4.595;6.503;11.633;10.729
1490877055;13.625;4.645;6.495;11.652;10.724
1490877060;13.497;4.586;6.505;11.455;10.874
1490877065;13.482;4.592;6.515;11.652;10.711
1490877070;13.622;4.608;6.505;11.687;10.725
1490877075;13.496;4.616;6.498;11.714;10.872
1490877080;13.496;4.595;6.509;11.719;10.726
1490877085;13.542;4.597;6.506;11.588;10.725
1490877090;13.614;4.647;6.503;11.714;10.878
1490877095;13.480;4.590;6.517;11.509;10.666
1490877100;13.492;4.595;6.509;11.692;10.720
1490877105;13.576;4.638;6.509;11.541;10.714
1490877110;13.493;4.596;6.511;11.658;10.879
1490877115;13.499;4.598;6.507;11.752;10.724
1490877120;13.625;4.646;6.506;11.708;10.721
1490877125;13.496;4.586;6.516;11.455;10.870
1490877130;13.496;4.595;6.498;11.627;10.722
1490877135;13.623;4.639;6.509;11.600;10.691
1490877140;13.476;4.584;6.498;11.526;10.881
1490877145;13.498;4.593;6.514;11.560;10.698
1490877150;13.625;4.594;6.513;11.626;10.724
1490877155;13.512;4.646;6.506;11.712;10.876
1490877160;13.496;4.595;6.498;11.703;10.697
1490877165;13.495;4.595;6.499;11.389;10.705
1490877171;13.622;4.648;6.504;11.705;10.716
1490877176;13.496;4.598;6.515;11.600;10.878
1490877181;13.496;4.597;6.504;11.585;10.724
1490877186;13.625;4.649;6.512;11.682;10.724
1490877191;13.490;4.588;6.499;11.602;10.870
1490877196;13.496;4.595;6.511;11.604;10.709
1490877201;13.609;4.592;6.516;11.617;10.714
1490877206;13.515;4.645;6.514;11.552;10.875
1490877211;13.496;4.594;6.507;11.689;10.691
1490877216;13.495;4.595;6.518;11.631;10.725
1490877221;13.625;4.646;6.514;11.650;10.727
1490877226;13.496;4.595;6.512;11.748;10.873
1490877231;13.479;4.588;6.511;11.648;10.718
1490877236;13.622;4.646;6.503;11.692;10.723
1490877241;13.496;4.584;6.512;11.518;10.880
1490877246;13.496;4.595;6.502;11.640;10.726
1490877251;13.625;4.592;6.506;11.599;10.724
1490877256;13.472;4.646;6.515;11.505;10.873
1490877261;13.480;4.591;6.509;11.644;10.679
1490877266;13.497;4.597;6.506;11.698;10.726
1490877271;13.626;4.649;6.518;11.693;10.808
1490877276;13.496;4.599;6.506;11.679;10.901
1490877281;13.495;4.598;6.502;11.632;10.724
1490877287;13.625;4.648;6.508;11.654;10.721
1490877292;13.473;4.586;6.514;11.535;10.867
1490877297;13.492;4.595;6.510;11.672;10.720
1490877302;13.625;4.648;6.512;11.692;10.724
1490877307;13.478;4.587;6.497;11.530;10.871
1490877312;13.497;4.598;6.515;11.611;10.700
1490877317;13.625;4.591;6.503;11.662;10.725
1490877322;13.472;4.644;6.519;11.594;10.871
1490877327;13.492;4.596;6.502;11.618;10.689
1490877332;13.494;4.597;6.518;11.632;10.729
1490877337;13.625;4.648;6.517;11.676;10.722
1490877342;13.496;4.597;6.512;11.574;10.880
1490877347;13.494;4.598;6.517;11.677;10.723
1490877352;13.625;4.648;6.521;11.656;10.669
1490877357;13.492;4.587;6.517;11.504;10.875
1490877362;13.495;4.597;6.516;11.678;10.729
1490877367;13.625;4.625;6.502;11.644;10.726
1490877372;13.472;4.638;6.504;11.587;10.883
1490877377;13.496;4.598;6.520;11.646;10.719
1490877382;13.521;4.598;6.503;11.660;10.720
1490877387;13.611;4.643;6.505;11.662;10.872
1490877392;13.496;4.597;6.513;11.650;10.809
1490877397;13.499;4.598;6.515;11.685;10.730
1490877403;13.625;4.648;6.506;11.622;10.722
1490877408;13.496;4.597;6.509;11.715;10.883
1490877413;13.495;4.597;6.506;11.577;10.727
1490877418;13.609;4.641;6.507;11.663;10.724
1490877423;13.493;4.585;6.518;11.547;10.875
1490877428;13.495;4.596;6.508;11.674;10.726
1490877433;13.625;4.601;6.506;11.593;10.727
1490877438;13.472;4.648;6.517;11.597;10.884
1490877443;13.496;4.597;6.514;11.742;10.702
1490877448;13.475;4.591;6.514;11.596;10.711
1490877453;13.622;4.647;6.517;11.814;10.727
1490877458;13.496;4.596;6.516;11.577;10.727
1490877463;13.495;4.598;6.511;11.627;10.728
1490877468;13.625;4.649;6.512;11.691;10.725
1490877473;13.495;4.596;6.518;11.529;10.876
1490877478;13.465;4.589;6.506;11.647;10.717
1490877483;13.622;4.648;6.516;11.678;10.727
1490877488;13.471;4.597;6.521;11.660;10.884
1490877493;13.495;4.595;6.515;11.578;10.728
1490877498;13.625;4.598;6.514;11.657;10.727
1490877503;13.472;4.647;6.499;11.565;10.877
1490877508;13.495;4.595;6.516;11.576;10.672
1490877513;13.490;4.594;6.527;11.714;10.718
1490877519;13.625;4.648;6.504;11.774;10.821
1490877524;13.495;4.597;6.523;11.655;10.900
1490877529;13.495;4.598;6.521;11.719;10.727
1490877534;13.625;4.648;6.512;11.723;10.726
1490877539;13.495;4.588;6.518;11.550;10.832
1490877544;13.482;4.596;6.523;11.710;10.729
1490877549;13.625;4.633;6.513;11.731;10.739
1490877554;13.495;4.596;6.499;11.640;10.875
1490877559;13.497;4.597;6.515;11.634;10.703
1490877564;13.625;4.596;6.518;11.598;10.729
1490877569;13.546;4.646;6.509;11.639;10.881
1490877574;13.482;4.587;6.522;11.667;10.693
1490877579;13.492;4.597;6.510;11.649;10.726
1490877584;13.625;4.648;6.510;11.710;10.716
1490877589;13.495;4.588;6.510;11.534;10.883
1490877594;13.495;4.595;6.507;11.717;10.725
1490877599;13.625;4.641;6.507;11.600;10.727
1490877604;13.456;4.626;6.507;11.588;10.885
1490877609;13.492;4.593;6.509;11.660;10.720
1490877614;13.524;4.593;6.509;11.663;10.726
1490877619;13.625;4.645;6.495;11.791;10.876
1490877624;13.495;4.595;6.504;11.654;10.756
1490877629;13.494;4.595;6.519;11.679;10.729
1490877635;13.609;4.638;6.506;11.737;10.714
1490877640;13.487;4.582;6.505;11.658;10.896
1490877645;13.494;4.592;6.517;11.615;10.731
1490877650;13.624;4.644;6.504;11.599;10.723
1490877655;13.496;4.585;6.514;11.551;10.874
1490877660;13.495;4.594;6.514;11.612;10.729
1490877665;13.604;4.585;6.516;11.595;10.709
1490877670;13.492;4.640;6.513;11.668;10.873
1490877675;13.495;4.593;6.516;11.644;10.703
1490877680;13.491;4.593;6.504;11.673;10.731
1490877685;13.624;4.644;6.509;11.636;10.721
1490877690;13.495;4.593;6.511;11.747;10.893
1490877695;13.494;4.590;6.515;11.602;10.706
1490877700;13.621;4.644;6.515;11.748;10.723
1490877705;13.471;4.578;6.514;11.518;10.866
1490877710;13.492;4.593;6.516;11.597;10.724
1490877715;13.624;4.642;6.513;11.694;10.728
1490877720;13.471;4.627;6.510;11.608;10.881
1490877725;13.495;4.595;6.503;11.773;10.705
1490877730;13.485;4.593;6.517;11.627;10.729
1490877735;13.624;4.644;6.501;11.550;10.843
1490877740;13.486;4.593;6.512;11.618;10.850
1490877745;13.494;4.593;6.516;11.647;10.727
1490877751;13.624;4.646;6.502;11.653;10.726
1490877756;13.495;4.593;6.509;11.577;10.885
1490877761;13.494;4.595;6.503;11.689;10.729
1490877766;13.624;4.647;6.518;11.708;10.720
1490877771;13.468;4.580;6.496;11.596;10.875
1490877776;13.495;4.595;6.500;11.636;10.730
1490877781;13.624;4.596;6.516;11.648;10.726
1490877786;13.488;4.645;6.494;11.703;10.883
1490877791;13.495;4.593;6.505;11.567;10.692
1490877796;13.499;4.594;6.505;11.681;10.729
1490877801;13.610;4.640;6.512;11.674;10.801
1490877806;13.492;4.593;6.513;11.607;10.888
1490877811;13.494;4.593;6.516;11.715;10.727
1490877816;13.625;4.644;6.513;11.719;10.727
1490877821;13.495;4.590;6.507;11.413;10.884
1490877826;13.494;4.594;6.499;11.620;10.729
1490877831;13.609;4.640;6.512;11.632;10.707
1490877836;13.476;4.583;6.500;11.622;10.878
1490877841;13.494;4.592;6.500;11.629;10.729
1490877846;13.624;4.593;6.517;11.654;10.727
1490877851;13.471;4.644;6.503;11.696;10.875
1490877856;13.494;4.594;6.517;11.678;10.697
1490877861;13.481;4.581;6.506;11.621;10.710
1490877867;13.621;4.642;6.504;11.571;10.830
1490877872;13.495;4.593;6.512;11.669;10.898
1490877877;13.494;4.593;6.517;11.651;10.729
1490877882;13.624;4.643;6.508;11.681;10.731
1490877887;13.479;4.582;6.502;11.539;10.878
1490877892;13.495;4.590;6.517;11.513;10.705
1490877897;13.621;4.590;6.520;11.621;10.724
1490877902;13.471;4.644;6.509;11.723;10.872
1490877907;13.495;4.593;6.505;11.682;10.705
1490877912;13.492;4.593;6.502;11.665;10.727
1490877917;13.624;4.645;6.514;11.704;10.696
1490877922;13.495;4.592;6.505;11.642;10.851
1490877927;13.486;4.591;6.509;11.653;10.724
1490877932;13.624;4.644;6.509;11.710;10.726
1490877937;13.495;4.586;6.512;11.450;10.875
1490877942;13.494;4.593;6.505;11.637;10.728
1490877947;13.624;4.643;6.509;11.635;10.726
1490877952;13.475;4.582;6.517;11.510;10.878
1490877957;13.481;4.585;6.503;11.731;10.698
1490877962;13.623;4.587;6.501;11.644;10.729
1490877967;13.593;4.640;6.519;11.763;10.883
1490877972;13.496;4.592;6.517;11.607;10.728
1490877977;13.493;4.593;6.505;11.641;10.730
1490877983;13.624;4.643;6.513;11.656;10.700
1490877988;13.482;4.588;6.508;11.586;10.882
1490877993;13.491;4.593;6.513;11.603;10.728
1490877998;13.624;4.646;6.506;11.683;10.726
1490878003;13.495;4.585;6.528;11.517;10.883
1490878008;13.495;4.595;6.504;11.576;10.729
1490878013;13.624;4.602;6.507;11.605;10.727
1490878018;13.455;4.636;6.514;11.693;10.866
1490878023;13.491;4.592;6.525;11.635;10.696
