1490889604;13.488;4.600;6.507;11.648;10.711
1490889609;13.486;4.597;6.498;11.734;10.726
1490889614;13.618;4.648;6.502;11.716;10.884
1490889619;13.488;4.600;6.508;11.694;10.745
1490889624;13.485;4.592;6.509;11.680;10.706
1490889629;13.615;4.647;6.493;11.620;10.729
1490889634;13.488;4.600;6.505;11.451;10.887
1490889639;13.487;4.600;6.501;11.597;10.726
1490889644;13.618;4.650;6.504;11.707;10.732
1490889649;13.481;4.590;6.496;11.654;10.883
1490889654;13.487;4.600;6.501;11.732;10.701
1490889659;13.615;4.595;6.509;11.545;10.731
1490889664;13.464;4.651;6.518;11.611;10.878
1490889669;13.488;4.599;6.506;11.603;10.709
1490889674;13.485;4.599;6.509;11.663;10.721
1490889679;13.618;4.651;6.498;11.697;10.828
1490889684;13.488;4.600;6.516;11.618;10.894
1490889689;13.471;4.593;6.507;11.665;10.728
1490889694;13.618;4.650;6.517;11.765;10.730
1490889699;13.488;4.594;6.518;11.426;10.882
1490889704;13.488;4.600;6.506;11.586;10.732
1490889709;13.618;4.617;6.519;11.587;10.729
1490889715;13.464;4.652;6.515;11.557;10.880
1490889720;13.472;4.594;6.508;11.667;10.699
1490889725;13.488;4.602;6.514;11.645;10.726
1490889730;13.608;4.647;6.510;11.654;10.713
1490889735;13.485;4.593;6.503;11.458;10.879
1490889740;13.490;4.602;6.501;11.610;10.722
1490889745;13.618;4.600;6.515;11.617;10.726
1490889750;13.464;4.650;6.514;11.653;10.881
1490889755;13.488;4.601;6.515;11.722;10.698
1490889760;13.466;4.594;6.505;11.575;10.723
1490889765;13.615;4.648;6.513;11.706;10.832
1490889770;13.488;4.600;6.516;11.641;10.846
1490889775;13.487;4.600;6.516;11.595;10.725
1490889780;13.618;4.651;6.509;11.698;10.731
1490889785;13.488;4.599;6.516;11.617;10.879
1490889790;13.479;4.587;6.505;11.517;10.712
1490889795;13.615;4.650;6.502;11.672;10.724
1490889800;13.481;4.592;6.517;11.720;10.885
1490889805;13.488;4.600;6.517;11.575;10.734
1490889810;13.618;4.611;6.509;11.561;10.723
1490889815;13.464;4.651;6.516;11.476;10.889
1490889820;13.487;4.599;6.506;11.488;10.678
1490889825;13.475;4.598;6.525;11.657;10.719
1490889831;13.618;4.652;6.515;11.595;10.880
1490889836;13.488;4.600;6.518;11.655;10.802
1490889841;13.487;4.599;6.519;11.632;10.730
1490889846;13.618;4.652;6.497;11.644;10.730
1490889851;13.488;4.595;6.521;11.453;10.847
1490889856;13.478;4.594;6.520;11.731;10.718
1490889861;13.615;4.607;6.518;11.678;10.719
1490889866;13.464;4.650;6.516;11.682;10.881
1490889871;13.488;4.599;6.503;11.671;10.706
1490889876;13.477;4.598;6.507;11.705;10.721
1490889881;13.618;4.651;6.513;11.658;10.882
1490889886;13.475;4.593;6.520;11.576;10.824
1490889891;13.485;4.598;6.500;11.613;10.723
1490889896;13.618;4.652;6.508;11.694;10.721
1490889901;13.488;4.600;6.509;11.655;10.884
1490889906;13.487;4.597;6.504;11.637;10.721
1490889911;13.618;4.651;6.498;11.699;10.723
1490889916;13.461;4.585;6.509;11.459;10.857
1490889921;13.484;4.598;6.518;11.617;10.725
1490889926;13.618;4.599;6.507;11.580;10.719
1490889931;13.464;4.651;6.517;11.583;10.887
1490889936;13.488;4.600;6.514;11.632;10.707
1490889941;13.492;4.602;6.512;11.636;10.725
1490889947;13.609;4.637;6.510;11.596;10.706
1490889952;13.485;4.597;6.519;11.650;10.872
1490889957;13.487;4.600;6.507;11.648;10.726
1490889962;13.619;4.650;6.515;11.706;10.726
1490889967;13.488;4.589;6.504;11.663;10.877
1490889972;13.487;4.600;6.502;11.661;10.721
1490889977;13.618;4.607;6.513;11.621;10.719
1490889982;13.461;4.647;6.516;11.664;10.876
1490889987;13.488;4.599;6.509;11.697;10.702
1490889992;13.480;4.599;6.521;11.606;10.727
1490889997;13.619;4.649;6.498;11.726;10.825
1490890002;13.488;4.599;6.510;11.542;10.895
1490890007;13.487;4.600;6.517;11.603;10.692
1490890012;13.606;4.649;6.508;11.714;10.727
1490890017;13.488;4.593;6.515;11.472;10.883
1490890022;13.488;4.600;6.518;11.681;10.729
1490890027;13.618;4.652;6.508;11.592;10.726
1490890032;13.466;4.591;6.500;11.520;10.882
1490890037;13.488;4.599;6.513;11.608;10.715
1490890042;13.604;4.595;6.505;11.631;10.716
1490890047;13.486;4.651;6.502;11.492;10.880
1490890052;13.488;4.601;6.518;11.591;10.701
1490890057;13.486;4.600;6.505;11.666;10.731
1490890063;13.618;4.650;6.520;11.591;10.691
1490890068;13.488;4.600;6.525;11.649;10.880
1490890073;13.474;4.594;6.513;11.613;10.719
1490890078;13.615;4.649;6.515;11.680;10.720
1490890083;13.488;4.599;6.519;11.459;10.879
1490890088;13.490;4.602;6.504;11.640;10.720
1490890093;13.618;4.650;6.517;11.658;10.722
1490890098;13.488;4.590;6.510;11.677;10.884
1490890103;13.472;4.593;6.516;11.672;10.699
1490890108;13.615;4.599;6.514;11.729;10.728
1490890113;13.464;4.650;6.513;11.686;10.875
1490890118;13.487;4.600;6.505;11.646;10.697
1490890123;13.482;4.600;6.517;11.699;10.717
1490890128;13.618;4.650;6.504;11.629;10.879
1490890133;13.470;4.594;6.537;11.665;10.758
1490890138;13.484;4.598;6.501;11.588;10.714
1490890143;13.618;4.650;6.515;11.721;10.722
1490890148;13.488;4.598;6.508;11.477;10.874
1490890153;13.487;4.598;6.511;11.642;10.722
1490890158;13.618;4.651;6.507;11.617;10.725
1490890163;13.476;4.590;6.519;11.641;10.841
1490890168;13.485;4.597;6.522;11.624;10.714
1490890173;13.618;4.598;6.519;11.630;10.722
1490890179;13.484;4.650;6.498;11.600;10.879
1490890184;13.488;4.598;6.519;11.635;10.698
1490890189;13.486;4.599;6.504;11.675;10.729
1490890194;13.619;4.650;6.510;11.482;10.702
1490890199;13.475;4.595;6.512;11.667;10.875
1490890204;13.487;4.600;6.504;11.590;10.721
1490890209;13.618;4.650;6.514;11.587;10.728
1490890214;13.488;4.589;6.498;11.511;10.876
1490890219;13.488;4.599;6.521;11.668;10.727
1490890224;13.618;4.596;6.505;11.623;10.720
1490890229;13.448;4.643;6.512;11.697;10.884
1490890234;13.485;4.599;6.505;11.594;10.705
1490890239;13.492;4.600;6.508;11.676;10.727
1490890244;13.619;4.649;6.513;11.676;10.809
1490890249;13.488;4.599;6.519;11.592;10.887
1490890254;13.487;4.599;6.526;11.669;10.730
1490890259;13.602;4.643;6.510;11.696;10.709
1490890264;13.485;4.591;6.521;11.465;10.878
1490890269;13.487;4.599;6.504;11.593;10.727
1490890274;13.618;4.650;6.512;11.567;10.729
1490890279;13.466;4.590;6.508;11.679;10.880
1490890284;13.488;4.598;6.503;11.654;10.728
1490890289;13.602;4.589;6.511;11.697;10.713
1490890294;13.532;4.648;6.517;11.685;10.873
1490890300;13.488;4.599;6.513;11.635;10.696
1490890305;13.487;4.598;6.520;11.587;10.720
1490890310;13.618;4.648;6.505;11.692;10.724
1490890315;13.488;4.598;6.510;11.675;10.876
1490890320;13.488;4.595;6.525;11.559;10.706
1490890325;13.615;4.648;6.503;11.762;10.714
1490890330;13.478;4.583;6.527;11.493;10.864
1490890335;13.429;4.593;6.517;11.500;10.710
1490890340;13.615;4.599;6.515;11.696;10.728
1490890345;13.573;4.648;6.503;11.576;10.882
1490890350;13.488;4.597;6.513;11.664;10.762
1490890355;13.487;4.598;6.503;11.736;10.718
1490890360;13.618;4.649;6.514;11.584;10.726
1490890365;13.488;4.593;6.523;11.465;10.839
1490890370;13.487;4.598;6.507;11.642;10.716
1490890375;13.618;4.601;6.511;11.617;10.720
1490890380;13.480;4.649;6.503;11.727;10.882
1490890385;13.488;4.598;6.509;11.621;10.704
1490890390;13.487;4.598;6.503;11.601;10.727
1490890395;13.618;4.648;6.508;11.691;10.693
1490890400;13.474;4.598;6.513;11.639;10.877
1490890405;13.488;4.599;6.502;11.590;10.719
1490890410;13.618;4.650;6.500;11.693;10.725
1490890416;13.488;4.591;6.513;11.749;10.881
1490890421;13.488;4.600;6.514;11.640;10.717
1490890426;13.619;4.601;6.517;11.620;10.719
1490890431;13.448;4.646;6.519;11.636;10.877
1490890436;13.488;4.599;6.505;11.624;10.694
1490890441;13.486;4.599;6.519;11.590;10.722
1490890446;13.618;4.651;6.518;11.742;10.875
1490890451;13.488;4.600;6.502;11.599;10.828
1490890456;13.487;4.600;6.513;11.592;10.722
1490890461;13.602;4.644;6.513;11.753;10.719
1490890466;13.485;4.599;6.513;11.591;10.877
1490890471;13.488;4.598;6.521;11.627;10.718
1490890476;13.618;4.651;6.514;11.724;10.727
1490890481;13.483;4.591;6.511;11.629;10.887
1490890486;13.488;4.599;6.517;11.617;10.730
1490890491;13.602;4.594;6.524;11.544;10.714
1490890496;13.485;4.641;6.504;11.590;10.879
1490890501;13.487;4.599;6.512;11.720;10.720
1490890506;13.532;4.601;6.519;11.607;10.725
1490890511;13.618;4.652;6.509;11.874;10.880
1490890516;13.488;4.600;6.506;11.678;10.774
1490890521;13.457;4.595;6.517;11.647;10.719
1490890526;13.615;4.650;6.505;11.622;10.734
1490890532;13.487;4.590;6.514;11.642;10.882
1490890537;13.487;4.600;6.519;11.626;10.725
1490890542;13.618;4.651;6.514;11.686;10.729
1490890547;13.465;4.624;6.503;11.478;10.879
1490890552;13.484;4.591;6.521;11.559;10.682
1490890557;13.499;4.598;6.507;11.656;10.726
1490890562;13.618;4.650;6.510;11.697;10.730
1490890567;13.488;4.600;6.506;11.707;10.887
1490890572;13.487;4.599;6.500;11.617;10.727
1490890577;13.619;4.651;6.506;11.670;10.727
1490890582;13.488;4.590;6.504;11.701;10.864
1490890587;13.484;4.598;6.504;11.582;10.723
1490890592;13.618;4.605;6.502;11.777;10.727
1490890597;13.465;4.650;6.514;11.544;10.883
1490890602;13.488;4.600;6.515;11.607;10.698
1490890607;13.479;4.599;6.511;11.645;10.725
1490890612;13.618;4.651;6.499;11.713;10.790
1490890617;13.473;4.595;6.501;11.698;10.885
1490890622;13.487;4.599;6.515;11.612;10.720
1490890627;13.618;4.650;6.499;11.522;10.732
1490890632;13.488;4.598;6.513;11.626;10.880
1490890638;13.488;4.599;6.519;11.631;10.728
1490890643;13.618;4.650;6.496;11.610;10.730
1490890648;13.464;4.581;6.509;11.717;10.883
1490890653;13.485;4.598;6.519;11.618;10.732
1490890658;13.619;4.596;6.522;11.635;10.722
1490890663;13.464;4.648;6.513;11.657;10.881
1490890668;13.488;4.597;6.508;11.635;10.704
1490890673;13.487;4.597;6.506;11.632;10.729
1490890678;13.602;4.643;6.512;11.678;10.710
1490890683;13.485;4.594;6.510;11.604;10.881
1490890688;13.488;4.597;6.520;11.561;10.722
1490890693;13.619;4.645;6.505;11.681;10.722
1490890698;13.488;4.587;6.515;11.671;10.880
1490890703;13.488;4.595;6.503;11.576;10.729
1490890708;13.611;4.588;6.514;11.612;10.704
1490890713;13.461;4.645;6.500;11.747;10.879
1490890718;13.488;4.594;6.513;11.654;10.704
1490890723;13.484;4.595;6.503;11.585;10.725
1490890728;13.619;4.646;6.511;11.651;10.813
1490890733;13.488;4.594;6.501;11.567;10.890
1490890739;13.487;4.596;6.509;11.664;10.701
1490890744;13.615;4.645;6.500;11.662;10.738
1490890749;13.488;4.585;6.520;11.526;10.883
1490890754;13.488;4.594;6.507;11.565;10.722
1490890759;13.618;4.615;6.516;11.667;10.734
1490890764;13.465;4.644;6.517;11.759;10.883
1490890769;13.488;4.594;6.503;11.661;10.664
1490890774;13.518;4.594;6.514;11.654;10.724
1490890779;13.603;4.646;6.509;11.706;10.890
1490890784;13.488;4.596;6.505;11.594;10.698
1490890789;13.487;4.594;6.516;11.633;10.722
1490890794;13.618;4.648;6.513;11.681;10.727
1490890799;13.488;4.595;6.513;11.620;10.888
1490890804;13.475;4.591;6.520;11.694;10.724
1490890809;13.617;4.647;6.508;11.643;10.723
1490890814;13.488;4.588;6.500;11.549;10.883
1490890819;13.488;4.597;6.504;11.623;10.724
1490890824;13.618;4.596;6.509;11.643;10.720
1490890829;13.464;4.650;6.503;11.587;10.892
1490890834;13.473;4.592;6.507;11.629;10.696
1490890839;13.480;4.596;6.515;11.764;10.732
1490890845;13.619;4.649;6.501;11.710;10.768
1490890850;13.488;4.599;6.507;11.612;10.790
1490890855;13.488;4.599;6.505;11.590;10.725
1490890860;13.619;4.649;6.508;11.739;10.727
1490890865;13.471;4.586;6.527;11.522;10.857
1490890870;13.485;4.597;6.503;11.624;10.732
1490890875;13.619;4.651;6.522;11.560;10.727
1490890880;13.465;4.634;6.510;11.574;10.881
1490890885;13.488;4.598;6.522;11.632;10.721
1490890890;13.484;4.598;6.517;11.636;10.726
1490890895;13.580;4.645;6.519;11.718;10.705
1490890900;13.486;4.598;6.503;11.649;10.882
1490890905;13.491;4.599;6.506;11.653;10.727
1490890910;13.619;4.650;6.520;11.677;10.730
1490890915;13.475;4.589;6.506;11.548;10.885
1490890920;13.488;4.597;6.511;11.664;10.720
1490890925;13.619;4.594;6.515;11.604;10.712
1490890930;13.438;4.641;6.508;11.592;10.862
1490890935;13.473;4.593;6.510;11.224;10.618
1490890940;13.474;4.594;6.515;11.591;10.726
1490890945;13.619;4.650;6.498;11.627;10.818
1490890950;13.488;4.598;6.497;11.584;10.876
1490890956;13.487;4.597;6.502;11.650;10.728
1490890961;13.619;4.649;6.505;11.731;10.723
1490890966;13.489;4.595;6.508;11.709;10.879
1490890971;13.470;4.593;6.515;11.545;10.717
1490890976;13.615;4.648;6.506;11.662;10.721
1490890981;13.466;4.589;6.506;11.657;10.885
1490890986;13.488;4.597;6.512;11.664;10.735
1490890991;13.611;4.598;6.513;11.620;10.730
1490890996;13.556;4.650;6.497;11.743;10.884
1490891001;13.459;4.593;6.514;11.637;10.687
1490891006;13.484;4.596;6.519;11.648;10.733
1490891011;13.618;4.649;6.505;11.738;10.727
1490891016;13.489;4.598;6.510;11.579;10.881
1490891021;13.488;4.597;6.505;11.699;10.729
1490891026;13.618;4.647;6.508;11.640;10.730
1490891031;13.489;4.584;6.520;11.572;10.870
1490891036;13.485;4.598;6.510;11.554;10.716
1490891041;13.618;4.598;6.509;11.666;10.728
1490891046;13.539;4.650;6.498;11.584;10.883
1490891051;13.489;4.599;6.503;11.650;10.825
1490891056;13.487;4.599;6.513;11.634;10.725
1490891061;13.619;4.648;6.493;11.578;10.692
1490891067;13.485;4.597;6.500;11.552;10.877
1490891072;13.488;4.598;6.510;11.617;10.734
1490891077;13.619;4.652;6.516;11.660;10.717
1490891082;13.474;4.590;6.515;11.520;10.887
1490891087;13.489;4.600;6.506;11.519;10.720
1490891092;13.581;4.601;6.512;11.618;10.712
1490891097;13.567;4.646;6.501;11.694;10.877
1490891102;13.488;4.600;6.504;11.656;10.700
1490891107;13.487;4.599;6.519;11.658;10.727
1490891112;13.618;4.649;6.507;11.581;10.723
1490891117;13.488;4.597;6.518;11.685;10.884
1490891122;13.488;4.600;6.504;11.646;10.720
1490891127;13.605;4.644;6.514;11.553;10.716
1490891132;13.477;4.587;6.515;11.632;10.879
1490891137;13.488;4.599;6.508;11.551;10.718
1490891142;13.619;4.598;6.502;11.603;10.727
1490891147;13.464;4.650;6.508;11.611;10.881
1490891152;13.488;4.599;6.514;11.590;10.696
1490891157;13.472;4.592;6.522;11.522;10.709
1490891162;13.615;4.647;6.519;11.647;10.719
1490891167;13.489;4.597;6.514;11.632;10.887
1490891172;13.488;4.597;6.509;11.615;10.730
1490891178;13.619;4.648;6.498;11.718;10.727
1490891183;13.488;4.587;6.503;11.573;10.882
1490891188;13.460;4.590;6.507;11.625;10.708
1490891193;13.615;4.591;6.502;11.610;10.730
1490891198;13.465;4.648;6.509;11.653;10.884
1490891203;13.488;4.599;6.517;11.594;10.703
1490891208;13.487;4.599;6.506;11.630;10.718
1490891213;13.619;4.652;6.523;11.688;10.788
1490891218;13.485;4.589;6.513;11.659;10.852
1490891223;13.484;4.600;6.511;11.702;10.718
1490891228;13.619;4.651;6.516;11.656;10.719
1490891233;13.489;4.594;6.516;11.464;10.877
1490891238;13.491;4.600;6.504;11.554;10.730
1490891243;13.619;4.651;6.500;11.596;10.730
1490891248;13.474;4.588;6.505;11.522;10.857
1490891253;13.485;4.596;6.518;11.583;10.718
1490891258;13.619;4.598;6.497;11.619;10.722
1490891263;13.533;4.650;6.497;11.730;10.881
1490891268;13.489;4.600;6.507;11.683;10.699
1490891273;13.492;4.601;6.510;11.558;10.732
1490891278;13.619;4.650;6.508;11.666;10.691
1490891283;13.473;4.597;6.509;11.607;10.875
1490891288;13.488;4.599;6.520;11.682;10.729
1490891294;13.619;4.651;6.503;11.712;10.728
1490891299;13.489;4.590;6.527;11.649;10.875
1490891304;13.488;4.600;6.520;11.687;10.731
1490891309;13.619;4.638;6.509;11.721;10.724
1490891314;13.452;4.624;6.510;11.578;10.872
1490891319;13.486;4.600;6.504;11.711;10.703
1490891324;13.531;4.602;6.514;11.746;10.731
1490891329;13.590;4.651;6.501;11.638;10.875
1490891334;13.489;4.600;6.516;11.595;10.700
1490891339;13.488;4.599;6.514;11.639;10.730
1490891344;13.602;4.646;6.522;11.743;10.716
1490891349;13.486;4.599;6.521;11.660;10.876
1490891354;13.488;4.599;6.504;11.613;10.719
1490891359;13.619;4.650;6.511;11.633;10.727
1490891364;13.489;4.590;6.521;11.599;10.881
1490891369;13.489;4.599;6.515;11.705;10.730
1490891374;13.599;4.590;6.508;11.529;10.713
1490891379;13.469;4.649;6.505;11.684;10.875
1490891384;13.491;4.599;6.513;11.624;10.722
1490891389;13.487;4.599;6.511;11.603;10.730
1490891394;13.619;4.649;6.518;11.567;10.703
1490891399;13.489;4.598;6.513;11.663;10.879
1490891404;13.481;4.586;6.502;11.674;10.718
1490891410;13.616;4.648;6.513;11.650;10.717
1490891415;13.489;4.588;6.514;11.608;10.883
1490891420;13.489;4.597;6.509;11.628;10.722
1490891425;13.619;4.602;6.505;11.591;10.722
1490891430;13.465;4.650;6.501;11.673;10.877
1490891435;13.488;4.598;6.515;11.650;10.656
1490891440;13.478;4.596;6.518;11.604;10.714
1490891445;13.619;4.649;6.519;11.598;10.885
1490891450;13.489;4.597;6.505;11.629;10.809
1490891455;13.488;4.598;6.513;11.613;10.724
1490891460;13.619;4.650;6.511;11.683;10.718
1490891465;13.489;4.597;6.514;11.492;10.878
1490891470;13.473;4.592;6.514;11.648;10.710
1490891475;13.619;4.648;6.499;11.538;10.720
1490891480;13.477;4.586;6.502;11.602;10.880
1490891485;13.489;4.596;6.510;11.592;10.728
1490891490;13.619;4.596;6.510;11.581;10.723
1490891495;13.479;4.649;6.500;11.750;10.877
1490891500;13.476;4.591;6.506;11.531;10.694
1490891505;13.484;4.595;6.515;11.604;10.721
1490891510;13.619;4.647;6.497;11.735;10.706
1490891515;13.489;4.596;6.512;11.631;10.877
1490891520;13.488;4.596;6.506;11.634;10.718
1490891525;13.619;4.648;6.500;11.750;10.717
1490891531;13.472;4.581;6.506;11.414;10.865
1490891536;13.486;4.595;6.498;11.575;10.712
1490891541;13.609;4.601;6.525;11.669;10.723
1490891546;13.462;4.648;6.501;11.704;10.881
1490891551;13.489;4.598;6.514;11.619;10.710
1490891556;13.487;4.598;6.515;11.638;10.729
1490891561;13.619;4.648;6.501;11.841;10.788
1490891566;13.489;4.596;6.505;11.710;10.876
1490891571;13.471;4.592;6.509;11.584;10.719
1490891576;13.616;4.648;6.510;11.744;10.722
1490891581;13.490;4.592;6.513;11.496;10.873
1490891586;13.488;4.601;6.510;11.655;10.718
1490891591;13.619;4.650;6.518;11.672;10.726
1490891596;13.481;4.589;6.513;11.624;10.878
1490891601;13.469;4.592;6.512;11.596;10.714
1490891606;13.616;4.598;6.513;11.639;10.724
1490891611;13.509;4.651;6.513;11.650;10.881
1490891616;13.489;4.599;6.513;11.693;10.700
1490891621;13.487;4.600;6.514;11.636;10.721
1490891626;13.619;4.651;6.499;11.651;10.739
1490891631;13.490;4.597;6.514;11.615;10.847
1490891636;13.475;4.595;6.507;11.646;10.709
1490891641;13.616;4.651;6.516;11.765;10.713
1490891647;13.490;4.593;6.509;11.532;10.883
1490891652;13.489;4.600;6.505;11.614;10.715
1490891657;13.619;4.651;6.513;11.554;10.725
1490891662;13.467;4.602;6.498;11.657;10.879
1490891667;13.473;4.595;6.513;11.626;10.724
1490891672;13.580;4.598;6.517;11.568;10.726
1490891677;13.579;4.651;6.513;11.803;10.877
1490891682;13.490;4.599;6.509;11.587;10.695
1490891687;13.488;4.600;6.501;11.722;10.718
1490891692;13.619;4.652;6.504;11.595;10.725
1490891697;13.474;4.596;6.504;11.645;10.855
1490891702;13.486;4.601;6.509;11.643;10.720
1490891707;13.619;4.653;6.515;11.577;10.721
1490891712;13.490;4.591;6.506;11.597;10.876
1490891717;13.489;4.602;6.517;11.656;10.711
1490891722;13.620;4.600;6.519;11.602;10.725
1490891727;13.464;4.648;6.525;11.752;10.847
1490891732;13.486;4.601;6.514;11.599;10.688
1490891737;13.488;4.601;6.504;11.583;10.715
1490891742;13.619;4.652;6.504;11.641;10.720
1490891747;13.489;4.600;6.514;11.493;10.875
1490891752;13.489;4.599;6.521;11.694;10.720
1490891757;13.620;4.650;6.511;11.695;10.708
1490891763;13.486;4.589;6.513;11.584;10.877
1490891768;13.489;4.600;6.505;11.699;10.723
1490891773;13.620;4.631;6.507;11.602;10.712
1490891778;13.466;4.636;6.497;11.776;10.874
1490891783;13.489;4.599;6.512;11.597;10.718
1490891788;13.501;4.600;6.510;11.529;10.701
1490891793;13.590;4.645;6.525;11.520;10.851
1490891798;13.480;4.595;6.509;11.597;10.782
1490891803;13.485;4.599;6.512;11.612;10.722
1490891808;13.620;4.651;6.502;11.534;10.724
1490891813;13.490;4.599;6.510;11.394;10.877
1490891818;13.489;4.599;6.512;11.603;10.718
1490891823;13.620;4.650;6.510;11.580;10.720
1490891828;13.450;4.593;6.512;11.542;10.836
1490891833;13.486;4.598;6.516;11.646;10.713
1490891838;13.619;4.595;6.509;11.662;10.724
1490891843;13.466;4.647;6.510;11.492;10.873
1490891848;13.490;4.598;6.517;11.604;10.698
1490891853;13.487;4.598;6.513;11.565;10.722
1490891858;13.613;4.637;6.512;11.685;10.696
1490891863;13.487;4.598;6.517;11.611;10.872
1490891868;13.489;4.598;6.521;11.669;10.715
1490891873;13.619;4.649;6.514;11.742;10.723
1490891879;13.490;4.588;6.516;11.440;10.873
1490891884;13.489;4.599;6.524;11.579;10.714
1490891889;13.619;4.595;6.503;11.524;10.710
1490891894;13.532;4.648;6.503;11.501;10.870
1490891899;13.492;4.599;6.504;11.592;10.859
1490891904;13.492;4.599;6.517;11.610;10.724
1490891909;13.620;4.649;6.498;11.738;10.715
1490891914;13.490;4.593;6.513;11.384;10.882
1490891919;13.489;4.596;6.518;11.625;10.662
1490891924;13.606;4.647;6.516;11.670;10.715
1490891929;13.467;4.602;6.501;11.629;10.880
1490891934;13.490;4.596;6.500;11.585;10.717
1490891939;13.573;4.595;6.518;11.525;10.720
1490891944;13.556;4.647;6.505;11.631;10.873
1490891949;13.490;4.597;6.522;11.640;10.692
1490891954;13.475;4.589;6.516;11.594;10.712
1490891959;13.618;4.647;6.506;11.755;10.681
1490891964;13.490;4.597;6.510;11.675;10.880
1490891969;13.489;4.597;6.503;11.549;10.712
1490891974;13.620;4.648;6.501;11.619;10.720
1490891979;13.491;4.589;6.516;11.574;10.880
1490891984;13.474;4.591;6.506;11.657;10.714
1490891989;13.617;4.627;6.502;11.604;10.712
1490891995;13.466;4.648;6.516;11.660;10.873
1490892000;13.490;4.597;6.513;11.636;10.698
1490892005;13.553;4.598;6.514;11.609;10.723
1490892010;13.569;4.648;6.508;11.656;10.870
1490892015;13.474;4.592;6.521;11.583;10.665
1490892020;13.485;4.598;6.514;11.649;10.715
1490892025;13.620;4.649;6.515;11.682;10.727
1490892030;13.490;4.598;6.509;11.716;10.868
1490892035;13.490;4.598;6.501;11.687;10.713
1490892040;13.620;4.651;6.505;11.584;10.718
1490892045;13.468;4.581;6.516;11.560;10.843
1490892050;13.487;4.595;6.520;11.671;10.711
1490892055;13.620;4.593;6.510;11.653;10.721
1490892060;13.466;4.649;6.499;11.681;10.876
1490892065;13.490;4.599;6.518;11.553;10.691
1490892070;13.489;4.598;6.518;11.686;10.720
1490892075;13.620;4.648;6.517;11.714;10.706
1490892080;13.487;4.597;6.519;11.599;10.872
1490892085;13.490;4.598;6.510;11.613;10.722
1490892090;13.620;4.649;6.506;11.658;10.715
1490892095;13.486;4.590;6.521;11.572;10.871
1490892100;13.490;4.598;6.512;11.709;10.714
1490892105;13.620;4.600;6.513;11.568;10.676
1490892110;13.481;4.649;6.516;11.580;10.869
1490892116;13.490;4.599;6.512;11.532;10.693
1490892121;13.489;4.598;6.510;11.545;10.716
1490892126;13.620;4.649;6.518;11.770;10.823
1490892131;13.490;4.598;6.510;11.584;10.845
1490892136;13.489;4.599;6.514;11.550;10.708
1490892141;13.599;4.642;6.509;11.695;10.705
1490892146;13.487;4.594;6.522;11.442;10.873
1490892151;13.490;4.598;6.509;11.603;10.718
1490892156;13.620;4.648;6.513;11.538;10.717
1490892161;13.467;4.596;6.512;11.552;10.877
1490892166;13.490;4.598;6.506;11.625;10.711
1490892171;13.557;4.592;6.514;11.641;10.698
1490892176;13.610;4.647;6.517;11.570;10.864
1490892181;13.490;4.596;6.511;11.633;10.693
1490892186;13.489;4.597;6.508;11.620;10.719
1490892191;13.621;4.648;6.506;11.672;10.723
1490892196;13.490;4.597;6.511;11.730;10.876
1490892201;13.487;4.589;6.507;11.655;10.717
1490892206;13.617;4.647;6.498;11.637;10.709
1490892211;13.491;4.588;6.514;11.461;10.876
1490892216;13.493;4.600;6.504;11.608;10.698
1490892221;13.620;4.593;6.519;11.589;10.712
1490892227;13.467;4.648;6.516;11.634;10.867
1490892232;13.491;4.598;6.497;11.638;10.661
1490892237;13.486;4.594;6.498;11.675;10.713
1490892242;13.620;4.647;6.505;11.553;10.719
1490892247;13.491;4.595;6.511;11.647;10.877
1490892252;13.490;4.595;6.516;11.660;10.722
1490892257;13.620;4.647;6.517;11.703;10.715
1490892262;13.467;4.594;6.512;11.553;10.857
1490892267;13.477;4.595;6.506;11.680;10.710
1490892272;13.620;4.621;6.519;11.622;10.720
1490892277;13.467;4.649;6.518;11.764;10.872
1490892282;13.490;4.597;6.514;11.606;10.702
1490892287;13.481;4.596;6.510;11.605;10.715
1490892292;13.620;4.647;6.519;11.642;10.871
1490892297;13.477;4.588;6.505;11.595;10.809
1490892302;13.486;4.594;6.504;11.537;10.720
1490892307;13.620;4.646;6.501;11.657;10.718
1490892312;13.490;4.594;6.512;11.565;10.872
1490892317;13.490;4.595;6.522;11.572;10.722
1490892322;13.621;4.647;6.506;11.630;10.721
1490892328;13.475;4.582;6.515;11.449;10.856
1490892333;13.487;4.595;6.514;11.695;10.716
1490892338;13.621;4.592;6.514;11.560;10.713
1490892343;13.467;4.646;6.513;11.545;10.876
1490892348;13.490;4.595;6.515;11.706;10.694
1490892353;13.488;4.595;6.508;11.624;10.714
1490892358;13.605;4.640;6.508;11.651;10.704
1490892363;13.488;4.595;6.497;11.659;10.876
1490892368;13.490;4.596;6.514;11.658;10.722
1490892373;13.621;4.647;6.506;11.726;10.719
1490892378;13.491;4.588;6.521;11.443;10.876
1490892383;13.490;4.596;6.503;11.544;10.723
1490892388;13.600;4.628;6.517;11.559;10.716
1490892393;13.464;4.639;6.513;11.667;10.866
1490892398;13.493;4.598;6.508;11.556;10.691
1490892403;13.489;4.596;6.517;11.573;10.714
1490892408;13.621;4.647;6.507;11.663;10.776
1490892413;13.491;4.596;6.510;11.599;10.876
1490892418;13.487;4.589;6.519;11.509;10.697
1490892423;13.617;4.646;6.515;11.656;10.718
