1490886002;13.555;4.596;6.512;11.736;10.713
1490886007;13.619;4.646;6.523;11.651;10.873
1490886012;13.489;4.596;6.509;11.609;10.710
1490886017;13.488;4.595;6.516;11.560;10.669
1490886022;13.606;4.646;6.515;11.561;10.712
1490886028;13.488;4.596;6.522;11.665;10.872
1490886033;13.488;4.595;6.520;11.592;10.715
1490886038;13.619;4.647;6.525;11.673;10.714
1490886043;13.486;4.587;6.517;11.690;10.869
1490886048;13.489;4.596;6.508;11.791;10.720
1490886053;13.603;4.587;6.514;11.702;10.716
1490886058;13.465;4.647;6.505;11.658;10.870
1490886063;13.489;4.596;6.507;11.723;10.687
1490886068;13.484;4.598;6.529;11.594;10.718
1490886073;13.620;4.649;6.519;11.695;10.795
1490886078;13.489;4.597;6.520;11.691;10.884
1490886083;13.473;4.592;6.528;11.625;10.710
1490886088;13.616;4.649;6.520;11.765;10.712
1490886093;13.489;4.587;6.510;11.499;10.869
1490886098;13.488;4.596;6.504;11.598;10.722
1490886103;13.619;4.637;6.511;11.642;10.716
1490886108;13.466;4.637;6.513;11.771;10.873
1490886113;13.473;4.591;6.515;11.677;10.691
1490886118;13.469;4.597;6.528;11.615;10.716
1490886123;13.584;4.643;6.526;11.589;10.854
1490886128;13.486;4.597;6.524;11.604;10.692
1490886133;13.487;4.598;6.523;11.604;10.713
1490886138;13.619;4.649;6.509;11.570;10.715
1490886144;13.489;4.598;6.522;11.713;10.873
1490886149;13.488;4.598;6.524;11.578;10.718
1490886154;13.595;4.641;6.512;11.662;10.705
1490886159;13.486;4.588;6.528;11.739;10.872
1490886164;13.488;4.597;6.524;11.632;10.723
1490886169;13.619;4.605;6.528;11.680;10.723
1490886174;13.465;4.649;6.515;11.616;10.868
1490886179;13.489;4.598;6.512;11.675;10.696
1490886184;13.483;4.587;6.525;11.553;10.700
1490886189;13.615;4.648;6.515;11.665;10.763
1490886194;13.489;4.598;6.520;11.669;10.876
1490886199;13.488;4.598;6.518;11.594;10.713
1490886204;13.619;4.650;6.520;11.757;10.725
1490886209;13.467;4.589;6.519;11.459;10.872
1490886214;13.489;4.597;6.521;11.503;10.701
1490886219;13.616;4.648;6.512;11.692;10.712
1490886224;13.465;4.598;6.505;11.604;10.874
1490886229;13.491;4.598;6.506;11.711;10.694
1490886234;13.619;4.603;6.518;11.647;10.723
1490886239;13.465;4.648;6.508;11.604;10.871
1490886244;13.489;4.596;6.514;11.603;10.674
1490886249;13.472;4.594;6.509;11.680;10.711
1490886254;13.619;4.649;6.505;11.805;10.704
1490886260;13.489;4.599;6.524;11.638;10.863
1490886265;13.488;4.599;6.514;11.643;10.711
1490886270;13.619;4.649;6.505;11.768;10.712
1490886275;13.489;4.588;6.529;11.650;10.874
1490886280;13.473;4.592;6.524;11.738;10.723
1490886285;13.616;4.616;6.504;11.671;10.723
1490886290;13.465;4.647;6.505;11.589;10.874
1490886295;13.489;4.597;6.517;11.712;10.693
1490886300;13.481;4.596;6.515;11.606;10.719
1490886305;13.619;4.649;6.515;11.647;10.863
1490886310;13.473;4.593;6.502;11.623;10.824
1490886315;13.488;4.597;6.509;11.641;10.727
1490886320;13.619;4.649;6.498;11.683;10.724
1490886325;13.488;4.600;6.508;11.616;10.878
1490886330;13.488;4.599;6.512;11.698;10.720
1490886335;13.619;4.649;6.504;11.671;10.716
1490886340;13.476;4.584;6.495;11.601;10.858
1490886345;13.485;4.598;6.499;11.667;10.713
1490886350;13.619;4.593;6.500;11.574;10.714
1490886355;13.465;4.649;6.508;11.744;10.871
1490886360;13.488;4.600;6.514;11.607;10.704
1490886365;13.541;4.598;6.500;11.614;10.714
1490886370;13.601;4.635;6.515;11.757;10.854
1490886375;13.486;4.597;6.499;11.651;10.688
1490886381;13.487;4.598;6.502;11.773;10.716
1490886386;13.619;4.648;6.517;11.702;10.713
1490886391;13.488;4.598;6.509;11.573;10.869
1490886396;13.488;4.599;6.507;11.623;10.717
1490886401;13.619;4.650;6.506;11.509;10.699
1490886406;13.486;4.587;6.501;11.634;10.864
1490886411;13.488;4.598;6.512;11.727;10.722
1490886416;13.619;4.594;6.505;11.562;10.711
1490886421;13.465;4.650;6.509;11.721;10.871
1490886426;13.488;4.599;6.517;11.538;10.693
1490886431;13.492;4.599;6.508;11.585;10.697
1490886436;13.604;4.649;6.514;11.753;10.776
1490886441;13.489;4.599;6.508;11.589;10.868
1490886446;13.488;4.598;6.510;11.557;10.713
1490886451;13.619;4.650;6.520;11.603;10.717
1490886456;13.489;4.591;6.521;11.523;10.867
1490886461;13.488;4.599;6.518;11.676;10.718
1490886466;13.605;4.635;6.512;11.692;10.714
1490886471;13.462;4.641;6.502;11.680;10.868
1490886476;13.489;4.599;6.505;11.690;10.689
1490886481;13.476;4.598;6.511;11.716;10.719
1490886486;13.619;4.650;6.506;11.710;10.824
1490886492;13.489;4.600;6.513;11.686;10.688
1490886497;13.474;4.594;6.504;11.619;10.700
1490886502;13.616;4.649;6.504;11.687;10.717
1490886507;13.489;4.601;6.508;11.509;10.860
1490886512;13.488;4.599;6.518;11.681;10.722
1490886517;13.619;4.650;6.519;11.619;10.707
1490886522;13.471;4.589;6.505;11.659;10.871
1490886527;13.473;4.593;6.497;11.655;10.689
1490886532;13.615;4.597;6.520;11.705;10.708
1490886537;13.527;4.650;6.505;11.663;10.865
1490886542;13.488;4.599;6.504;11.617;10.689
1490886547;13.487;4.598;6.520;11.597;10.710
1490886552;13.619;4.650;6.519;11.795;10.766
1490886557;13.466;4.593;6.515;11.615;10.857
1490886562;13.484;4.598;6.507;11.721;10.703
1490886567;13.619;4.650;6.508;11.750;10.718
1490886572;13.488;4.590;6.515;11.652;10.869
1490886577;13.488;4.597;6.517;11.688;10.704
1490886582;13.619;4.629;6.514;11.659;10.719
1490886587;13.487;4.632;6.514;11.547;10.843
1490886592;13.487;4.598;6.504;11.584;10.685
1490886597;13.619;4.595;6.505;11.624;10.709
1490886603;13.465;4.649;6.521;11.533;10.869
1490886608;13.488;4.598;6.505;11.621;10.686
1490886613;13.487;4.599;6.523;11.825;10.706
1490886618;13.619;4.650;6.513;11.582;10.745
1490886623;13.475;4.599;6.502;11.694;10.865
1490886628;13.488;4.599;6.519;11.584;10.718
1490886633;13.619;4.651;6.507;11.712;10.706
1490886638;13.489;4.590;6.517;11.648;10.871
1490886643;13.488;4.597;6.518;11.714;10.709
1490886648;13.619;4.630;6.510;11.602;10.712
1490886653;13.471;4.631;6.507;11.616;10.859
1490886658;13.488;4.598;6.511;11.597;10.685
1490886663;13.484;4.598;6.513;11.555;10.715
1490886668;13.619;4.651;6.516;11.660;10.840
1490886673;13.488;4.600;6.502;11.573;10.829
1490886678;13.487;4.597;6.526;11.582;10.715
1490886683;13.602;4.643;6.513;11.647;10.714
1490886688;13.486;4.592;6.508;11.317;10.865
1490886693;13.488;4.599;6.515;11.645;10.714
1490886698;13.619;4.650;6.506;11.705;10.726
1490886703;13.465;4.598;6.511;11.560;10.866
1490886708;13.488;4.599;6.517;11.583;10.710
1490886713;13.602;4.594;6.504;11.656;10.691
1490886718;13.461;4.650;6.508;11.708;10.868
1490886724;13.456;4.594;6.525;11.662;10.674
1490886729;13.483;4.598;6.498;11.644;10.711
1490886734;13.619;4.653;6.497;11.742;10.865
1490886739;13.489;4.601;6.513;11.664;10.814
1490886744;13.487;4.600;6.513;11.642;10.721
1490886749;13.619;4.651;6.519;11.599;10.710
1490886754;13.489;4.596;6.528;11.559;10.849
1490886759;13.485;4.599;6.526;11.645;10.716
1490886764;13.619;4.650;6.505;11.698;10.717
1490886769;13.474;4.591;6.512;11.575;10.868
1490886774;13.488;4.601;6.519;11.551;10.722
1490886779;13.619;4.600;6.518;11.592;10.722
1490886784;13.464;4.652;6.508;11.503;10.840
1490886789;13.487;4.600;6.517;11.730;10.689
1490886794;13.509;4.600;6.513;11.694;10.713
1490886799;13.619;4.651;6.516;11.693;10.874
1490886804;13.488;4.600;6.508;11.675;10.872
1490886809;13.491;4.601;6.508;11.640;10.714
1490886814;13.619;4.651;6.499;11.641;10.726
1490886819;13.475;4.592;6.500;11.561;10.868
1490886824;13.486;4.601;6.514;11.623;10.724
1490886829;13.619;4.652;6.498;11.529;10.724
1490886834;13.469;4.594;6.504;11.640;10.876
1490886840;13.488;4.600;6.500;11.619;10.700
1490886845;13.535;4.600;6.513;11.672;10.716
1490886850;13.604;4.647;6.508;11.720;10.863
1490886855;13.485;4.599;6.502;11.650;10.861
1490886860;13.488;4.600;6.518;11.577;10.728
1490886865;13.619;4.652;6.505;11.704;10.727
1490886870;13.469;4.591;6.512;11.629;10.877
1490886875;13.488;4.599;6.496;11.698;10.728
1490886880;13.602;4.644;6.496;11.670;10.701
1490886885;13.485;4.589;6.514;11.594;10.879
1490886890;13.490;4.600;6.515;11.707;10.701
1490886895;13.619;4.597;6.525;11.594;10.729
1490886900;13.465;4.651;6.514;11.755;10.877
1490886905;13.488;4.601;6.510;11.551;10.709
1490886910;13.467;4.594;6.507;11.637;10.722
1490886915;13.615;4.650;6.498;11.736;10.870
1490886920;13.488;4.602;6.511;11.586;10.815
1490886925;13.492;4.602;6.508;11.741;10.726
1490886930;13.619;4.652;6.507;11.691;10.716
1490886935;13.489;4.600;6.506;11.556;10.880
1490886940;13.488;4.598;6.512;11.652;10.713
1490886945;13.615;4.650;6.508;11.600;10.718
1490886950;13.489;4.590;6.514;11.493;10.883
1490886956;13.488;4.599;6.504;11.642;10.724
1490886961;13.618;4.597;6.518;11.601;10.719
1490886966;13.464;4.650;6.504;11.627;10.884
1490886971;13.490;4.600;6.514;11.559;10.646
1490886976;13.468;4.598;6.496;11.665;10.716
1490886981;13.619;4.651;6.510;11.724;10.793
1490886986;13.489;4.599;6.516;11.658;10.697
1490886991;13.487;4.600;6.500;11.558;10.728
1490886996;13.619;4.650;6.510;11.682;10.724
1490887001;13.489;4.598;6.508;11.684;10.877
1490887006;13.472;4.594;6.504;11.633;10.720
1490887011;13.618;4.649;6.503;11.697;10.719
1490887016;13.483;4.590;6.499;11.542;10.879
1490887021;13.489;4.600;6.520;11.706;10.712
1490887026;13.483;4.599;6.505;11.668;10.728
1490887031;13.618;4.651;6.504;11.755;10.879
1490887036;13.473;4.591;6.513;11.546;10.798
1490887041;13.484;4.596;6.507;11.630;10.717
1490887046;13.618;4.649;6.495;11.739;10.724
1490887051;13.488;4.599;6.513;11.654;10.878
1490887056;13.488;4.598;6.502;11.682;10.722
1490887061;13.618;4.649;6.513;11.643;10.732
1490887066;13.467;4.582;6.506;11.541;10.861
1490887072;13.485;4.596;6.512;11.669;10.728
1490887077;13.619;4.593;6.515;11.661;10.732
1490887082;13.464;4.647;6.500;11.723;10.883
1490887087;13.488;4.597;6.516;11.592;10.702
1490887092;13.484;4.598;6.505;11.701;10.732
1490887097;13.613;4.633;6.513;11.792;10.741
1490887102;13.485;4.596;6.520;11.625;10.771
1490887107;13.487;4.599;6.503;11.716;10.727
1490887112;13.619;4.649;6.499;11.569;10.727
1490887117;13.488;4.597;6.514;11.454;10.885
1490887122;13.488;4.598;6.514;11.589;10.730
1490887127;13.618;4.651;6.519;11.308;10.705
1490887132;13.469;4.587;6.519;11.613;10.882
1490887137;13.488;4.599;6.519;11.582;10.729
1490887142;13.619;4.598;6.507;11.623;10.734
1490887147;13.464;4.650;6.512;11.565;10.884
1490887152;13.488;4.598;6.522;11.628;10.706
1490887157;13.485;4.598;6.509;11.687;10.730
1490887162;13.602;4.650;6.516;11.546;10.881
1490887167;13.488;4.600;6.519;11.620;10.803
1490887172;13.487;4.599;6.502;11.596;10.726
1490887177;13.619;4.651;6.502;11.642;10.724
1490887182;13.488;4.599;6.508;11.493;10.883
1490887188;13.487;4.599;6.520;11.630;10.725
1490887193;13.605;4.645;6.518;11.601;10.727
1490887198;13.461;4.599;6.501;11.560;10.883
1490887203;13.488;4.600;6.508;11.732;10.716
1490887208;13.556;4.599;6.515;11.576;10.728
1490887213;13.619;4.649;6.516;11.722;10.740
1490887218;13.488;4.600;6.518;11.731;10.736
1490887223;13.469;4.594;6.522;11.584;10.719
1490887228;13.615;4.648;6.513;11.726;10.727
1490887233;13.488;4.596;6.517;11.570;10.883
1490887238;13.487;4.598;6.508;11.671;10.720
1490887243;13.618;4.649;6.504;11.588;10.724
1490887248;13.473;4.590;6.520;11.706;10.887
1490887253;13.472;4.591;6.504;11.572;10.701
1490887258;13.615;4.597;6.517;11.603;10.729
1490887263;13.481;4.650;6.495;11.776;10.882
1490887268;13.488;4.599;6.504;11.698;10.702
1490887273;13.486;4.597;6.503;11.577;10.731
1490887278;13.618;4.649;6.516;11.752;10.774
1490887283;13.477;4.590;6.509;11.568;10.866
1490887288;13.484;4.596;6.515;11.702;10.727
1490887293;13.618;4.649;6.506;11.813;10.729
1490887298;13.465;4.590;6.516;11.553;10.875
1490887304;13.488;4.597;6.506;11.673;10.717
1490887309;13.618;4.648;6.517;11.587;10.726
1490887314;13.473;4.587;6.506;11.519;10.852
1490887319;13.485;4.595;6.524;11.579;10.717
1490887324;13.605;4.593;6.525;11.582;10.710
1490887329;13.506;4.646;6.512;11.648;10.879
1490887334;13.488;4.596;6.521;11.533;10.702
1490887339;13.487;4.597;6.518;11.654;10.723
1490887344;13.618;4.649;6.517;11.784;10.709
1490887349;13.489;4.586;6.512;11.708;10.886
1490887354;13.487;4.596;6.514;11.483;10.681
1490887359;13.608;4.644;6.502;11.716;10.724
1490887364;13.488;4.589;6.517;11.487;10.881
1490887369;13.488;4.596;6.518;11.644;10.729
1490887374;13.618;4.637;6.511;11.621;10.727
1490887379;13.465;4.635;6.502;11.766;10.880
1490887384;13.488;4.595;6.510;11.660;10.682
1490887389;13.482;4.592;6.512;11.695;10.727
1490887394;13.619;4.644;6.509;11.463;10.856
1490887399;13.488;4.594;6.517;11.661;10.699
1490887404;13.487;4.594;6.513;11.687;10.723
1490887409;13.618;4.646;6.500;11.602;10.715
1490887415;13.488;4.594;6.509;11.466;10.876
1490887420;13.472;4.589;6.507;11.600;10.728
1490887425;13.615;4.645;6.497;11.679;10.722
1490887430;13.473;4.585;6.499;11.815;10.873
1490887435;13.488;4.594;6.509;11.718;10.715
1490887440;13.570;4.593;6.501;11.658;10.724
1490887445;13.584;4.644;6.507;11.556;10.883
1490887450;13.472;4.587;6.518;11.617;10.682
1490887455;13.484;4.593;6.521;11.653;10.729
1490887460;13.618;4.646;6.518;11.608;10.718
1490887465;13.488;4.595;6.515;11.605;10.875
1490887470;13.487;4.596;6.517;11.681;10.719
1490887475;13.619;4.648;6.516;11.592;10.722
1490887480;13.455;4.580;6.512;11.546;10.863
1490887485;13.485;4.595;6.504;11.751;10.718
1490887490;13.618;4.594;6.504;11.560;10.728
1490887495;13.488;4.643;6.517;11.709;10.880
1490887500;13.488;4.594;6.517;11.690;10.702
1490887505;13.488;4.594;6.510;11.691;10.726
1490887510;13.619;4.639;6.512;11.544;10.715
1490887515;13.485;4.592;6.511;11.585;10.877
1490887520;13.487;4.594;6.515;11.655;10.732
1490887525;13.618;4.646;6.501;11.672;10.728
1490887531;13.488;4.586;6.512;11.610;10.881
1490887536;13.470;4.588;6.518;11.569;10.706
1490887541;13.615;4.600;6.512;11.568;10.713
1490887546;13.461;4.646;6.518;11.631;10.873
1490887551;13.488;4.598;6.502;11.617;10.704
1490887556;13.481;4.598;6.522;11.633;10.717
1490887561;13.618;4.648;6.510;11.737;10.707
1490887566;13.488;4.598;6.521;11.593;10.878
1490887571;13.487;4.597;6.524;11.680;10.658
1490887576;13.604;4.648;6.500;11.678;10.715
1490887581;13.488;4.588;6.505;11.724;10.883
1490887586;13.488;4.598;6.504;11.632;10.730
1490887591;13.618;4.594;6.521;11.663;10.731
1490887596;13.464;4.649;6.510;11.647;10.882
1490887601;13.488;4.597;6.510;11.623;10.699
1490887606;13.471;4.591;6.516;11.675;10.728
1490887611;13.615;4.649;6.497;11.703;10.779
1490887616;13.488;4.599;6.524;11.638;10.884
1490887621;13.487;4.600;6.514;11.691;10.716
1490887626;13.618;4.650;6.509;11.704;10.723
1490887631;13.483;4.591;6.506;11.604;10.878
1490887636;13.475;4.594;6.498;11.558;10.715
1490887641;13.615;4.596;6.508;11.607;10.725
1490887647;13.488;4.650;6.509;11.684;10.880
1490887652;13.488;4.599;6.509;11.616;10.701
1490887657;13.480;4.599;6.504;11.603;10.716
1490887662;13.618;4.649;6.508;11.721;10.881
1490887667;13.469;4.592;6.500;11.602;10.762
1490887672;13.484;4.599;6.510;11.594;10.721
1490887677;13.618;4.652;6.499;11.635;10.719
1490887682;13.487;4.598;6.507;11.582;10.873
1490887687;13.487;4.601;6.501;11.698;10.729
1490887692;13.618;4.653;6.516;11.589;10.728
1490887697;13.466;4.585;6.521;11.678;10.844
1490887702;13.484;4.600;6.513;11.694;10.722
1490887707;13.618;4.602;6.515;11.637;10.731
1490887712;13.618;4.652;6.499;11.710;10.721
1490887717;13.488;4.600;6.507;11.655;10.805
1490887722;13.491;4.601;6.512;11.624;10.730
1490887727;13.618;4.650;6.500;11.615;10.680
1490887732;13.474;4.588;6.516;11.516;10.875
1490887737;13.487;4.598;6.502;11.708;10.729
1490887742;13.618;4.597;6.520;11.696;10.726
1490887747;13.464;4.651;6.506;11.719;10.885
1490887752;13.489;4.599;6.510;11.713;10.711
1490887757;13.485;4.597;6.518;11.697;10.721
1490887763;13.602;4.645;6.508;11.678;10.771
1490887768;13.488;4.599;6.523;11.712;10.885
1490887773;13.491;4.600;6.506;11.591;10.719
1490887778;13.618;4.651;6.510;11.563;10.729
1490887783;13.465;4.599;6.509;11.444;10.886
1490887788;13.487;4.601;6.518;11.630;10.718
1490887793;13.602;4.637;6.515;11.604;10.722
1490887798;13.461;4.643;6.511;11.621;10.877
1490887803;13.487;4.601;6.509;11.569;10.705
1490887808;13.533;4.600;6.516;11.684;10.724
1490887813;13.618;4.650;6.507;11.618;10.879
1490887818;13.488;4.600;6.506;11.725;10.707
1490887823;13.471;4.594;6.505;11.671;10.718
1490887828;13.615;4.650;6.507;11.689;10.730
1490887833;13.488;4.599;6.509;11.615;10.879
1490887838;13.487;4.599;6.496;11.707;10.731
1490887843;13.618;4.650;6.506;11.710;10.729
1490887848;13.488;4.590;6.512;11.629;10.880
1490887853;13.450;4.591;6.517;11.602;10.710
1490887858;13.615;4.594;6.500;11.666;10.729
1490887863;13.488;4.626;6.499;11.528;10.881
1490887868;13.488;4.600;6.507;11.637;10.726
1490887873;13.476;4.601;6.516;11.637;10.730
1490887879;13.618;4.651;6.510;11.664;10.738
1490887884;13.488;4.588;6.526;11.517;10.853
1490887889;13.484;4.597;6.518;11.648;10.720
1490887894;13.618;4.648;6.506;11.681;10.728
1490887899;13.465;4.610;6.525;11.685;10.882
1490887904;13.488;4.600;6.516;11.611;10.725
1490887909;13.587;4.603;6.513;11.559;10.724
1490887914;13.618;4.651;6.515;11.612;10.712
1490887919;13.485;4.599;6.517;11.551;10.879
1490887924;13.458;4.582;6.514;11.331;10.711
1490887929;13.605;4.647;6.495;11.616;10.733
1490887934;13.488;4.598;6.506;11.422;10.884
1490887939;13.487;4.599;6.510;11.593;10.725
1490887944;13.618;4.652;6.500;11.632;10.724
1490887949;13.465;4.594;6.516;11.545;10.885
1490887954;13.488;4.599;6.501;11.686;10.721
1490887959;13.602;4.593;6.497;11.614;10.725
1490887964;13.533;4.651;6.519;11.629;10.887
1490887969;13.488;4.599;6.517;11.636;10.710
1490887974;13.486;4.600;6.509;11.759;10.736
1490887979;13.618;4.652;6.514;11.790;10.724
1490887984;13.488;4.600;6.512;11.605;10.886
1490887990;13.474;4.594;6.515;11.657;10.734
1490887995;13.615;4.652;6.511;11.676;10.734
1490888000;13.488;4.590;6.520;11.575;10.890
1490888005;13.488;4.598;6.512;11.615;10.736
1490888010;13.618;4.609;6.504;11.700;10.731
1490888015;13.464;4.651;6.503;11.763;10.888
1490888020;13.477;4.595;6.506;11.578;10.690
1490888025;13.483;4.598;6.510;11.694;10.735
1490888030;13.618;4.649;6.515;11.659;10.720
1490888035;13.488;4.599;6.510;11.653;10.888
1490888040;13.487;4.599;6.514;11.579;10.731
1490888045;13.618;4.651;6.519;11.668;10.725
1490888050;13.470;4.582;6.520;11.389;10.868
1490888055;13.484;4.597;6.515;11.647;10.723
1490888060;13.619;4.638;6.510;11.568;10.731
1490888065;13.465;4.642;6.502;11.583;10.879
1490888070;13.488;4.597;6.507;11.574;10.709
1490888075;13.486;4.599;6.517;11.717;10.725
1490888080;13.606;4.642;6.513;11.526;10.696
1490888085;13.485;4.598;6.506;11.570;10.888
1490888090;13.487;4.598;6.506;11.603;10.727
1490888095;13.618;4.649;6.514;11.655;10.724
1490888101;13.488;4.589;6.517;11.576;10.882
1490888106;13.487;4.598;6.515;11.581;10.724
1490888111;13.618;4.622;6.523;11.571;10.722
1490888116;13.461;4.645;6.514;11.548;10.880
1490888121;13.487;4.597;6.518;11.565;10.712
1490888126;13.480;4.597;6.523;11.614;10.723
1490888131;13.618;4.650;6.512;11.693;10.836
1490888136;13.488;4.599;6.519;11.625;10.703
1490888141;13.487;4.598;6.512;11.621;10.706
1490888146;13.604;4.648;6.503;11.576;10.717
1490888151;13.488;4.599;6.519;11.580;10.882
1490888156;13.487;4.600;6.505;11.635;10.724
1490888161;13.618;4.651;6.506;11.615;10.725
1490888166;13.477;4.591;6.511;11.542;10.881
1490888171;13.488;4.600;6.519;11.582;10.721
1490888176;13.576;4.596;6.508;11.634;10.718
1490888181;13.565;4.650;6.517;11.533;10.880
1490888186;13.490;4.600;6.509;11.572;10.734
1490888191;13.486;4.598;6.506;11.648;10.730
1490888196;13.618;4.649;6.503;11.537;10.714
1490888201;13.488;4.598;6.518;11.706;10.884
1490888206;13.472;4.592;6.503;11.622;10.724
1490888211;13.615;4.649;6.500;11.707;10.725
1490888217;13.488;4.590;6.521;11.727;10.886
1490888222;13.488;4.600;6.504;11.696;10.731
1490888227;13.618;4.597;6.513;11.637;10.723
1490888232;13.464;4.650;6.510;11.630;10.881
1490888237;13.472;4.593;6.510;11.648;10.680
1490888242;13.483;4.600;6.514;11.571;10.719
1490888247;13.618;4.652;6.521;11.765;10.712
1490888252;13.488;4.600;6.516;11.573;10.851
1490888257;13.487;4.600;6.508;11.723;10.721
1490888262;13.618;4.651;6.523;11.709;10.722
1490888267;13.468;4.584;6.517;11.476;10.854
1490888272;13.484;4.597;6.506;11.621;10.720
1490888277;13.618;4.639;6.515;11.636;10.725
1490888282;13.463;4.650;6.512;11.671;10.881
1490888287;13.488;4.599;6.514;11.759;10.702
1490888292;13.486;4.600;6.502;11.582;10.728
1490888297;13.618;4.651;6.508;11.507;10.748
1490888302;13.485;4.598;6.509;11.682;10.876
1490888307;13.487;4.599;6.508;11.613;10.730
1490888312;13.618;4.650;6.513;11.771;10.724
1490888317;13.488;4.592;6.520;11.425;10.882
1490888322;13.487;4.597;6.523;11.660;10.732
1490888327;13.618;4.649;6.519;11.575;10.720
1490888333;13.448;4.613;6.512;11.620;10.871
1490888338;13.487;4.597;6.519;11.698;10.719
1490888343;13.481;4.603;6.512;11.662;10.725
1490888348;13.618;4.652;6.500;11.678;10.730
1490888353;13.470;4.591;6.517;11.602;10.883
1490888358;13.487;4.600;6.502;11.728;10.720
1490888363;13.601;4.645;6.514;11.547;10.712
1490888368;13.469;4.590;6.508;11.537;10.879
1490888373;13.490;4.601;6.504;11.619;10.695
1490888378;13.618;4.598;6.505;11.589;10.728
1490888383;13.464;4.649;6.514;11.765;10.879
1490888388;13.488;4.600;6.520;11.662;10.701
1490888393;13.471;4.595;6.518;11.536;10.709
1490888398;13.615;4.649;6.509;11.740;10.785
1490888403;13.488;4.601;6.514;11.575;10.899
1490888408;13.487;4.599;6.508;11.655;10.721
1490888413;13.618;4.651;6.516;11.725;10.722
1490888418;13.488;4.592;6.518;11.464;10.885
1490888423;13.460;4.593;6.503;11.678;10.702
1490888428;13.615;4.642;6.499;11.614;10.727
1490888433;13.465;4.637;6.499;11.671;10.886
1490888438;13.487;4.599;6.520;11.649;10.708
1490888443;13.500;4.598;6.521;11.706;10.722
1490888449;13.618;4.649;6.521;11.776;10.857
1490888454;13.483;4.587;6.508;11.631;10.683
1490888459;13.483;4.597;6.508;11.573;10.718
1490888464;13.618;4.650;6.518;11.677;10.723
1490888469;13.488;4.598;6.513;11.655;10.876
1490888474;13.487;4.597;6.514;11.658;10.723
1490888479;13.618;4.650;6.497;11.619;10.721
1490888484;13.488;4.588;6.505;11.620;10.859
1490888489;13.484;4.596;6.520;11.705;10.727
1490888494;13.618;4.592;6.522;11.591;10.731
1490888499;13.464;4.648;6.515;11.537;10.879
1490888504;13.488;4.600;6.514;11.624;10.829
1490888509;13.487;4.600;6.512;11.681;10.729
1490888514;13.618;4.652;6.501;11.628;10.709
1490888519;13.475;4.599;6.505;11.584;10.874
1490888524;13.487;4.593;6.521;11.621;10.653
1490888529;13.605;4.647;6.512;11.679;10.725
1490888534;13.471;4.590;6.510;11.503;10.881
1490888539;13.488;4.599;6.505;11.606;10.728
1490888544;13.618;4.598;6.514;11.602;10.725
1490888549;13.521;4.651;6.516;11.536;10.887
1490888554;13.488;4.599;6.503;11.631;10.698
1490888559;13.473;4.593;6.505;11.665;10.722
1490888565;13.615;4.651;6.510;11.702;10.724
1490888570;13.488;4.600;6.511;11.574;10.891
1490888575;13.487;4.600;6.521;11.638;10.733
1490888580;13.618;4.651;6.508;11.706;10.729
1490888585;13.488;4.591;6.527;11.615;10.882
1490888590;13.472;4.594;6.514;11.680;10.715
1490888595;13.614;4.650;6.524;11.676;10.730
1490888600;13.464;4.618;6.523;11.629;10.882
1490888605;13.487;4.602;6.523;11.666;10.735
1490888610;13.550;4.601;6.521;11.703;10.722
1490888615;13.618;4.651;6.518;11.729;10.882
1490888620;13.462;4.594;6.521;11.590;10.683
1490888625;13.483;4.598;6.526;11.753;10.735
1490888630;13.618;4.652;6.517;11.683;10.712
1490888635;13.488;4.601;6.510;11.592;10.881
1490888640;13.487;4.602;6.515;11.625;10.730
1490888645;13.618;4.654;6.518;11.693;10.737
1490888650;13.459;4.585;6.517;11.742;10.861
1490888655;13.484;4.599;6.504;11.700;10.730
1490888660;13.618;4.652;6.502;11.612;10.725
1490888665;13.483;4.592;6.513;11.553;10.882
1490888670;13.487;4.602;6.522;11.683;10.723
1490888676;13.618;4.603;6.508;11.716;10.734
1490888681;13.503;4.654;6.505;11.686;10.865
1490888686;13.484;4.602;6.509;11.626;10.698
1490888691;13.486;4.602;6.523;11.611;10.727
1490888696;13.618;4.654;6.509;11.758;10.724
1490888701;13.488;4.603;6.520;11.660;10.883
1490888706;13.487;4.603;6.502;11.683;10.728
1490888711;13.618;4.655;6.506;11.711;10.690
1490888716;13.469;4.591;6.508;11.555;10.876
1490888721;13.487;4.601;6.512;11.639;10.735
1490888726;13.618;4.602;6.507;11.682;10.735
1490888731;13.537;4.653;6.517;11.704;10.887
1490888736;13.488;4.601;6.510;11.655;10.700
1490888741;13.486;4.601;6.522;11.769;10.731
1490888746;13.604;4.646;6.510;11.544;10.763
1490888751;13.485;4.600;6.506;11.662;10.881
1490888756;13.487;4.600;6.520;11.686;10.725
1490888761;13.618;4.652;6.519;11.599;10.728
1490888766;13.472;4.593;6.500;11.438;10.889
1490888771;13.488;4.602;6.510;11.654;10.728
1490888776;13.601;4.596;6.518;11.523;10.718
1490888781;13.485;4.652;6.520;11.598;10.881
1490888786;13.488;4.601;6.510;11.739;10.694
1490888792;13.481;4.600;6.515;11.608;10.724
1490888797;13.618;4.653;6.513;11.741;10.729
1490888802;13.488;4.602;6.517;11.614;10.787
1490888807;13.471;4.597;6.503;11.660;10.713
1490888812;13.615;4.652;6.504;11.714;10.728
1490888817;13.488;4.597;6.507;11.566;10.881
1490888822;13.487;4.600;6.506;11.750;10.728
