1490893205;13.622;4.648;6.504;11.598;10.669
1490893210;13.486;4.596;6.519;11.565;10.853
1490893215;13.492;4.596;6.519;11.654;10.709
1490893220;13.622;4.649;6.501;11.600;10.720
1490893225;13.470;4.591;6.505;11.336;10.863
1490893230;13.493;4.594;6.509;11.613;10.715
1490893235;13.622;4.645;6.509;11.588;10.707
1490893241;13.457;4.585;6.519;11.565;10.853
1490893246;13.493;4.595;6.513;11.729;10.709
1490893251;13.536;4.596;6.519;11.668;10.711
1490893256;13.622;4.645;6.502;11.644;10.858
1490893261;13.493;4.596;6.505;11.585;10.685
1490893266;13.491;4.594;6.499;11.619;10.710
1490893271;13.609;4.642;6.506;11.582;10.709
1490893276;13.490;4.595;6.509;11.543;10.846
1490893281;13.492;4.596;6.512;11.613;10.721
1490893286;13.623;4.646;6.514;11.558;10.716
1490893291;13.471;4.607;6.495;11.463;10.868
1490893296;13.493;4.595;6.515;11.681;10.717
1490893301;13.533;4.589;6.514;11.546;10.694
1490893306;13.620;4.645;6.502;11.741;10.868
1490893311;13.493;4.595;6.505;11.605;10.685
1490893316;13.492;4.595;6.500;11.711;10.724
1490893321;13.623;4.645;6.490;11.671;10.711
1490893326;13.493;4.593;6.503;11.464;10.854
1490893331;13.468;4.589;6.498;11.565;10.701
1490893336;13.620;4.647;6.493;11.555;10.706
1490893341;13.444;4.601;6.528;11.522;10.842
1490893346;13.492;4.596;6.496;11.558;10.678
1490893351;13.582;4.597;6.504;11.622;10.722
1490893357;13.600;4.647;6.508;11.535;10.868
1490893362;13.493;4.598;6.503;11.570;10.716
1490893367;13.492;4.597;6.511;11.627;10.715
1490893372;13.623;4.649;6.501;11.460;10.688
1490893377;13.490;4.598;6.508;11.566;10.846
1490893382;13.495;4.598;6.507;11.631;10.724
1490893387;13.623;4.650;6.507;11.628;10.713
1490893392;13.493;4.590;6.511;11.382;10.855
1490893397;13.493;4.597;6.502;11.603;10.716
1490893402;13.623;4.597;6.510;11.635;10.695
1490893407;13.455;4.647;6.508;11.560;10.849
1490893412;13.495;4.598;6.503;11.513;10.706
1490893417;13.496;4.600;6.503;11.640;10.718
1490893422;13.623;4.650;6.493;11.655;10.859
1490893427;13.493;4.598;6.504;11.534;10.780
1490893432;13.492;4.600;6.503;11.630;10.724
1490893437;13.610;4.644;6.507;11.715;10.717
1490893442;13.490;4.594;6.503;11.443;10.851
1490893447;13.492;4.599;6.500;11.712;10.723
1490893452;13.623;4.648;6.507;11.608;10.721
1490893457;13.485;4.626;6.515;11.583;10.853
1490893462;13.493;4.598;6.503;11.552;10.716
1490893467;13.569;4.592;6.506;11.547;10.693
1490893473;13.580;4.646;6.507;11.663;10.851
1490893478;13.493;4.598;6.516;11.548;10.687
1490893483;13.492;4.595;6.516;11.637;10.718
1490893488;13.623;4.647;6.515;11.659;10.720
1490893493;13.493;4.594;6.508;11.564;10.869
1490893498;13.466;4.588;6.516;11.558;10.696
1490893503;13.620;4.644;6.512;11.660;10.710
1490893508;13.493;4.586;6.497;11.510;10.860
1490893513;13.493;4.595;6.516;11.617;10.723
1490893518;13.623;4.592;6.503;11.666;10.713
1490893523;13.470;4.647;6.516;11.722;10.860
1490893528;13.493;4.590;6.518;11.530;10.649
1490893533;13.489;4.595;6.499;11.611;10.716
1490893538;13.623;4.647;6.510;11.653;10.757
1490893543;13.494;4.597;6.522;11.581;10.864
1490893548;13.493;4.596;6.506;11.479;10.713
1490893553;13.623;4.648;6.502;11.698;10.711
1490893558;13.494;4.588;6.511;11.300;10.841
1490893563;13.486;4.593;6.503;11.602;10.716
1490893568;13.623;4.648;6.515;11.618;10.717
1490893573;13.470;4.603;6.513;11.609;10.856
1490893578;13.493;4.596;6.517;11.619;10.717
1490893583;13.557;4.596;6.506;11.627;10.720
1490893588;13.625;4.647;6.499;11.766;10.849
1490893594;13.478;4.593;6.519;11.530;10.680
1490893599;13.497;4.600;6.514;11.631;10.715
1490893604;13.623;4.649;6.502;11.643;10.716
1490893609;13.493;4.600;6.512;11.519;10.861
1490893614;13.496;4.601;6.507;11.551;10.713
1490893619;13.623;4.650;6.511;11.674;10.713
1490893624;13.480;4.584;6.515;11.456;10.854
1490893629;13.493;4.600;6.513;11.614;10.708
1490893634;13.623;4.649;6.503;11.638;10.713
1490893639;13.471;4.624;6.509;11.581;10.856
1490893644;13.493;4.599;6.515;11.605;10.696
1490893649;13.533;4.598;6.514;11.616;10.712
1490893654;13.605;4.643;6.508;11.742;10.837
1490893659;13.490;4.597;6.502;11.631;10.685
1490893664;13.497;4.599;6.512;11.657;10.721
1490893669;13.623;4.648;6.504;11.570;10.712
1490893674;13.494;4.597;6.511;11.559;10.865
1490893679;13.493;4.598;6.511;11.604;10.714
1490893684;13.606;4.643;6.501;11.572;10.691
1490893689;13.491;4.588;6.508;11.543;10.857
1490893694;13.493;4.598;6.514;11.548;10.710
1490893699;13.623;4.614;6.518;11.623;10.720
1490893704;13.470;4.649;6.503;11.453;10.857
1490893710;13.493;4.599;6.506;11.601;10.695
1490893715;13.470;4.592;6.510;11.438;10.703
1490893720;13.620;4.647;6.513;11.756;10.822
1490893725;13.493;4.597;6.512;11.624;10.864
1490893730;13.493;4.598;6.513;11.632;10.717
1490893735;13.623;4.649;6.515;11.697;10.714
1490893740;13.494;4.597;6.507;11.406;10.866
1490893745;13.493;4.597;6.522;11.618;10.692
1490893750;13.620;4.648;6.503;11.592;10.712
1490893755;13.471;4.605;6.510;11.640;10.856
1490893760;13.494;4.599;6.510;11.663;10.694
1490893765;13.526;4.599;6.513;11.607;10.710
1490893770;13.624;4.650;6.504;11.632;10.856
1490893775;13.494;4.598;6.506;11.614;10.711
1490893780;13.479;4.597;6.498;11.582;10.710
1490893785;13.624;4.649;6.512;11.667;10.710
1490893790;13.494;4.599;6.509;11.512;10.849
1490893795;13.493;4.599;6.511;11.605;10.714
1490893800;13.623;4.628;6.514;11.600;10.709
1490893805;13.471;4.646;6.507;11.703;10.859
1490893810;13.481;4.592;6.521;11.656;10.687
1490893815;13.477;4.599;6.507;11.694;10.717
1490893820;13.623;4.651;6.497;11.851;10.849
1490893826;13.494;4.601;6.503;11.561;10.745
1490893831;13.493;4.601;6.511;11.647;10.710
1490893836;13.623;4.651;6.505;11.600;10.715
1490893841;13.481;4.592;6.517;11.646;10.849
1490893846;13.490;4.598;6.508;11.540;10.721
1490893851;13.623;4.652;6.515;11.587;10.720
1490893856;13.471;4.605;6.517;11.489;10.859
1490893861;13.494;4.603;6.509;11.591;10.716
1490893866;13.623;4.603;6.515;11.539;10.710
1490893871;13.517;4.647;6.504;11.596;10.838
1490893876;13.491;4.601;6.509;11.672;10.686
1490893881;13.492;4.602;6.511;11.568;10.712
1490893886;13.624;4.654;6.500;11.739;10.690
1490893891;13.494;4.603;6.499;11.643;10.861
1490893896;13.497;4.603;6.504;11.552;10.715
1490893901;13.594;4.648;6.506;11.694;10.688
1490893906;13.491;4.593;6.510;11.517;10.853
1490893911;13.494;4.604;6.506;11.606;10.717
1490893916;13.624;4.641;6.514;11.540;10.710
1490893921;13.471;4.633;6.501;11.746;10.865
1490893926;13.494;4.604;6.507;11.672;10.690
1490893931;13.517;4.602;6.515;11.736;10.689
1490893936;13.621;4.653;6.509;11.584;10.857
1490893942;13.462;4.589;6.521;11.329;10.657
1490893947;13.488;4.601;6.502;11.643;10.714
1490893952;13.623;4.655;6.494;11.665;10.719
1490893957;13.494;4.602;6.506;11.405;10.858
1490893962;13.494;4.604;6.502;11.625;10.710
1490893967;13.624;4.655;6.505;11.662;10.721
1490893972;13.471;4.622;6.515;11.535;10.835
1490893977;13.481;4.604;6.506;11.627;10.708
1490893982;13.574;4.604;6.500;11.663;10.716
1490893987;13.570;4.655;6.511;11.702;10.853
1490893992;13.494;4.604;6.514;11.544;10.684
1490893997;13.493;4.604;6.511;11.682;10.718
1490894002;13.624;4.657;6.500;11.695;10.711
1490894007;13.479;4.600;6.506;11.641;10.853
1490894012;13.493;4.605;6.501;11.571;10.719
1490894017;13.624;4.657;6.501;11.516;10.708
1490894022;13.494;4.595;6.498;11.462;10.860
1490894027;13.494;4.606;6.504;11.537;10.717
1490894032;13.624;4.601;6.507;11.528;10.706
1490894037;13.457;4.651;6.507;11.642;10.854
1490894042;13.492;4.605;6.503;11.636;10.686
1490894047;13.493;4.608;6.502;11.519;10.716
1490894052;13.624;4.659;6.517;11.686;10.715
1490894057;13.495;4.607;6.501;11.476;10.855
1490894063;13.494;4.607;6.515;11.654;10.718
1490894068;13.608;4.654;6.509;11.625;10.688
1490894073;13.492;4.599;6.510;11.315;10.845
1490894078;13.494;4.607;6.513;11.600;10.714
1490894083;13.624;4.659;6.517;11.662;10.718
1490894088;13.472;4.620;6.509;11.550;10.854
1490894093;13.494;4.609;6.514;11.699;10.704
1490894098;13.479;4.601;6.522;11.622;10.697
1490894103;13.621;4.659;6.520;11.626;10.845
1490894108;13.495;4.609;6.518;11.620;10.696
1490894113;13.494;4.608;6.517;11.598;10.719
1490894118;13.624;4.660;6.500;11.632;10.714
1490894123;13.495;4.608;6.516;11.373;10.848
1490894128;13.497;4.609;6.512;11.585;10.687
1490894133;13.550;4.607;6.513;11.683;10.715
1490894138;13.574;4.660;6.509;11.696;10.844
1490894143;13.495;4.609;6.519;11.618;10.682
1490894148;13.493;4.609;6.509;11.645;10.717
1490894153;13.624;4.661;6.518;11.801;10.712
1490894158;13.495;4.609;6.512;11.518;10.833
1490894163;13.487;4.607;6.519;11.643;10.704
1490894168;13.624;4.660;6.511;11.676;10.710
1490894173;13.495;4.600;6.519;11.475;10.845
1490894179;13.494;4.610;6.523;11.442;10.715
1490894184;13.624;4.605;6.509;11.499;10.713
1490894189;13.471;4.661;6.523;11.667;10.852
1490894194;13.481;4.600;6.503;11.506;10.691
1490894199;13.486;4.607;6.519;11.617;10.710
1490894204;13.624;4.658;6.510;11.402;10.763
1490894209;13.495;4.607;6.524;11.585;10.848
1490894214;13.494;4.605;6.510;11.503;10.716
1490894219;13.624;4.656;6.514;11.653;10.705
1490894224;13.480;4.595;6.531;11.365;10.841
1490894229;13.492;4.602;6.523;11.613;10.712
1490894234;13.624;4.654;6.533;11.637;10.708
1490894239;13.478;4.594;6.520;11.489;10.858
1490894244;13.497;4.605;6.513;11.610;10.677
1490894249;13.625;4.656;6.506;11.572;10.704
1490894254;13.455;4.621;6.512;11.591;10.844
1490894259;13.492;4.604;6.519;11.588;10.692
1490894264;13.522;4.605;6.520;11.587;10.711
1490894269;13.625;4.657;6.502;11.759;10.839
1490894274;13.495;4.605;6.516;11.579;10.732
1490894279;13.495;4.605;6.509;11.616;10.705
1490894284;13.599;4.650;6.515;11.611;10.683
1490894289;13.493;4.603;6.516;11.606;10.846
1490894294;13.495;4.605;6.522;11.624;10.713
1490894300;13.625;4.657;6.524;11.552;10.705
1490894305;13.483;4.595;6.508;11.552;10.850
1490894310;13.495;4.606;6.508;11.618;10.704
1490894315;13.625;4.604;6.525;11.572;10.680
1490894320;13.509;4.653;6.507;11.420;10.837
1490894325;13.495;4.603;6.507;11.644;10.676
1490894330;13.494;4.603;6.525;11.590;10.706
1490894335;13.625;4.655;6.517;11.712;10.683
1490894340;13.495;4.604;6.519;11.635;10.848
1490894345;13.495;4.605;6.510;11.599;10.677
1490894350;13.609;4.651;6.505;11.654;10.701
1490894355;13.495;4.595;6.508;11.556;10.839
1490894360;13.495;4.605;6.515;11.694;10.710
1490894365;13.625;4.602;6.507;11.570;10.700
1490894370;13.472;4.656;6.511;11.481;10.841
1490894375;13.496;4.604;6.504;11.571;10.672
1490894380;13.484;4.601;6.520;11.527;10.712
1490894385;13.622;4.656;6.510;11.580;10.815
1490894390;13.495;4.605;6.511;11.596;10.853
1490894395;13.494;4.604;6.505;11.578;10.709
1490894400;13.625;4.656;6.491;11.723;10.700
1490894405;13.496;4.598;6.497;11.375;10.855
1490894410;13.479;4.599;6.514;11.570;10.691
1490894416;13.622;4.656;6.503;11.590;10.702
1490894421;13.473;4.622;6.492;11.649;10.838
1490894426;13.495;4.605;6.496;11.545;10.700
1490894431;13.513;4.605;6.496;11.555;10.709
1490894436;13.625;4.656;6.490;11.598;10.844
1490894441;13.479;4.598;6.498;11.560;10.653
1490894446;13.492;4.603;6.500;11.543;10.702
1490894451;13.625;4.655;6.494;11.570;10.703
1490894456;13.496;4.605;6.509;11.349;10.837
1490894461;13.495;4.605;6.509;11.584;10.699
1490894466;13.625;4.636;6.498;11.568;10.704
1490894471;13.459;4.645;6.510;11.468;10.829
1490894476;13.493;4.603;6.513;11.614;10.681
1490894481;13.486;4.604;6.501;11.603;10.701
1490894486;13.625;4.652;6.507;11.534;10.716
1490894491;13.496;4.601;6.511;11.642;10.837
1490894496;13.495;4.602;6.506;11.520;10.706
1490894501;13.625;4.654;6.497;11.772;10.679
1490894506;13.493;4.594;6.515;11.598;10.848
1490894511;13.498;4.605;6.507;11.648;10.690
1490894516;13.625;4.652;6.509;11.653;10.710
1490894521;13.490;4.603;6.501;11.547;10.840
1490894526;13.496;4.602;6.510;11.551;10.698
1490894532;13.625;4.599;6.509;11.514;10.704
1490894537;13.481;4.648;6.503;11.522;10.851
1490894542;13.496;4.601;6.514;11.664;10.554
1490894547;13.483;4.593;6.514;11.579;10.705
1490894552;13.624;4.651;6.510;11.650;10.829
1490894557;13.496;4.599;6.516;11.651;10.842
1490894562;13.495;4.597;6.505;11.643;10.704
1490894567;13.625;4.648;6.498;11.619;10.696
1490894572;13.496;4.586;6.500;11.401;10.839
1490894577;13.481;4.587;6.502;11.621;10.705
1490894582;13.623;4.591;6.506;11.647;10.699
1490894587;13.472;4.641;6.504;11.532;10.855
1490894592;13.496;4.588;6.505;11.561;10.674
1490894597;13.494;4.593;6.506;11.565;10.698
1490894602;13.625;4.647;6.513;11.663;10.710
1490894607;13.480;4.593;6.506;11.594;10.839
1490894612;13.496;4.599;6.512;11.603;10.699
1490894617;13.626;4.650;6.506;11.607;10.707
1490894622;13.496;4.590;6.502;11.466;10.836
1490894627;13.496;4.599;6.515;11.563;10.699
1490894632;13.626;4.605;6.508;11.575;10.699
1490894637;13.479;4.641;6.513;11.662;10.826
1490894643;13.493;4.597;6.516;11.586;10.669
1490894648;13.494;4.599;6.504;11.548;10.696
1490894653;13.626;4.650;6.510;11.479;10.783
1490894658;13.496;4.599;6.512;11.588;10.849
1490894663;13.495;4.600;6.502;11.643;10.706
1490894668;13.619;4.636;6.512;11.707;10.681
1490894673;13.493;4.589;6.513;11.498;10.839
1490894678;13.498;4.598;6.508;11.590;10.706
1490894683;13.626;4.648;6.509;11.572;10.697
1490894688;13.474;4.614;6.499;11.706;10.840
1490894693;13.496;4.597;6.509;11.666;10.688
1490894698;13.551;4.597;6.514;11.523;10.672
1490894703;13.585;4.649;6.512;11.631;10.829
1490894708;13.496;4.597;6.505;11.546;10.671
1490894713;13.495;4.598;6.509;11.528;10.706
1490894718;13.626;4.650;6.509;11.585;10.699
1490894723;13.497;4.598;6.513;11.598;10.840
1490894728;13.496;4.599;6.505;11.592;10.635
1490894733;13.612;4.647;6.499;11.594;10.694
1490894738;13.473;4.596;6.504;11.456;10.830
1490894743;13.496;4.598;6.507;11.486;10.696
1490894748;13.626;4.650;6.510;11.738;10.696
1490894754;13.473;4.629;6.508;11.498;10.837
1490894759;13.497;4.598;6.512;11.518;10.674
1490894764;13.467;4.592;6.496;11.650;10.698
1490894769;13.625;4.650;6.513;11.704;10.836
1490894774;13.497;4.600;6.513;11.551;10.791
1490894779;13.496;4.601;6.505;11.589;10.698
1490894784;13.626;4.651;6.501;11.599;10.697
1490894789;13.497;4.596;6.512;11.300;10.837
1490894794;13.483;4.594;6.516;11.697;10.682
1490894799;13.623;4.642;6.518;11.696;10.698
1490894804;13.473;4.643;6.518;11.757;10.829
1490894809;13.497;4.598;6.514;11.605;10.675
1490894814;13.484;4.600;6.514;11.537;10.705
1490894819;13.626;4.650;6.513;11.643;10.693
1490894824;13.478;4.592;6.495;11.431;10.701
1490894829;13.493;4.598;6.514;11.561;10.698
1490894834;13.626;4.651;6.497;11.685;10.704
1490894839;13.497;4.599;6.510;11.459;10.838
1490894844;13.497;4.600;6.505;11.598;10.704
1490894849;13.626;4.650;6.505;11.587;10.701
1490894854;13.461;4.581;6.504;11.479;10.827
1490894859;13.494;4.598;6.509;11.598;10.694
1490894865;13.627;4.597;6.502;11.612;10.691
1490894870;13.486;4.651;6.509;11.556;10.831
1490894875;13.497;4.598;6.508;11.583;10.668
1490894880;13.496;4.600;6.505;11.535;10.700
1490894885;13.626;4.647;6.518;11.650;10.734
1490894890;13.494;4.598;6.509;11.591;10.841
1490894895;13.496;4.600;6.505;11.587;10.699
1490894900;13.627;4.650;6.515;11.675;10.700
1490894905;13.497;4.590;6.524;11.475;10.826
1490894910;13.496;4.599;6.516;11.651;10.700
1490894915;13.626;4.650;6.512;11.535;10.646
1490894920;13.464;4.609;6.510;11.563;10.828
1490894925;13.497;4.599;6.515;11.647;10.694
1490894930;13.568;4.599;6.509;11.661;10.697
1490894935;13.628;4.650;6.504;11.506;10.838
1490894940;13.497;4.598;6.515;11.553;10.665
1490894945;13.496;4.599;6.507;11.692;10.701
1490894950;13.611;4.644;6.498;11.602;10.686
1490894955;13.497;4.599;6.514;11.689;10.844
1490894960;13.497;4.600;6.504;11.512;10.702
1490894965;13.627;4.652;6.502;11.618;10.689
1490894970;13.491;4.591;6.499;11.382;10.838
1490894975;13.499;4.602;6.509;11.662;10.663
1490894981;13.613;4.595;6.496;11.666;10.702
1490894986;13.516;4.652;6.517;11.690;10.836
1490894991;13.497;4.600;6.505;11.496;10.662
1490894996;13.496;4.602;6.508;11.646;10.692
1490895001;13.627;4.653;6.511;11.713;10.686
1490895006;13.497;4.602;6.512;11.522;10.837
1490895011;13.479;4.598;6.501;11.518;10.677
1490895016;13.623;4.653;6.505;11.613;10.689
1490895021;13.495;4.593;6.513;11.659;10.836
1490895026;13.497;4.600;6.508;11.618;10.692
1490895031;13.626;4.598;6.512;11.599;10.702
1490895036;13.473;4.651;6.519;11.462;10.826
1490895041;13.462;4.594;6.502;11.595;10.643
1490895046;13.493;4.598;6.508;11.619;10.697
1490895051;13.626;4.651;6.518;11.611;10.694
1490895056;13.499;4.591;6.513;11.602;10.827
1490895061;13.497;4.600;6.504;11.527;10.693
1490895066;13.626;4.650;6.498;11.649;10.701
1490895071;13.498;4.587;6.523;11.327;10.820
1490895076;13.494;4.599;6.517;11.651;10.698
1490895081;13.627;4.633;6.507;11.671;10.690
1490895086;13.474;4.649;6.500;11.493;10.838
1490895091;13.498;4.599;6.508;11.599;10.678
1490895096;13.486;4.599;6.515;11.598;10.693
1490895102;13.626;4.651;6.517;11.666;10.743
1490895107;13.495;4.599;6.517;11.574;10.849
1490895112;13.497;4.600;6.512;11.533;10.699
1490895117;13.626;4.651;6.503;11.737;10.700
1490895122;13.497;4.594;6.512;11.471;10.849
1490895127;13.498;4.599;6.510;11.577;10.696
1490895132;13.627;4.649;6.502;11.552;10.681
1490895137;13.461;4.621;6.505;11.471;10.827
1490895142;13.498;4.599;6.507;11.561;10.630
1490895147;13.474;4.594;6.525;11.516;10.675
1490895152;13.624;4.650;6.501;11.698;10.830
1490895157;13.497;4.600;6.516;11.582;10.795
1490895162;13.497;4.601;6.520;11.539;10.693
1490895167;13.627;4.652;6.500;11.670;10.692
1490895172;13.498;4.597;6.512;11.609;10.838
1490895177;13.482;4.594;6.516;11.578;10.671
1490895182;13.624;4.648;6.521;11.521;10.703
1490895187;13.475;4.627;6.499;11.551;10.836
1490895192;13.497;4.601;6.514;11.647;10.674
1490895197;13.522;4.601;6.504;11.654;10.691
1490895202;13.627;4.653;6.501;11.633;10.837
1490895207;13.474;4.596;6.508;11.591;10.683
1490895213;13.494;4.601;6.524;11.617;10.696
1490895218;13.627;4.653;6.520;11.750;10.684
1490895223;13.498;4.602;6.510;11.574;10.829
1490895228;13.498;4.602;6.508;11.597;10.702
1490895233;13.627;4.654;6.522;11.578;10.688
1490895238;13.484;4.590;6.509;11.479;10.836
1490895243;13.494;4.599;6.515;11.612;10.691
1490895248;13.616;4.600;6.508;11.513;10.689
1490895253;13.579;4.651;6.497;11.606;10.831
1490895258;13.498;4.600;6.513;11.580;10.657
1490895263;13.497;4.601;6.506;11.544;10.690
1490895268;13.627;4.652;6.505;11.600;10.663
1490895273;13.485;4.600;6.509;11.555;10.831
1490895278;13.498;4.602;6.506;11.538;10.694
1490895283;13.627;4.655;6.514;11.602;10.695
1490895288;13.491;4.595;6.505;11.429;10.833
1490895293;13.498;4.604;6.504;11.646;10.701
1490895298;13.627;4.603;6.519;11.550;10.700
1490895303;13.461;4.650;6.512;11.517;10.838
1490895308;13.498;4.603;6.518;11.653;10.665
1490895313;13.496;4.603;6.522;11.612;10.699
1490895318;13.627;4.655;6.507;11.661;10.758
1490895323;13.498;4.604;6.518;11.547;10.843
1490895329;13.497;4.602;6.513;11.611;10.701
1490895334;13.611;4.648;6.509;11.547;10.684
1490895339;13.495;4.594;6.519;11.435;10.832
1490895344;13.498;4.603;6.516;11.602;10.697
1490895349;13.627;4.647;6.504;11.578;10.701
1490895354;13.475;4.639;6.516;11.686;10.835
1490895359;13.498;4.603;6.515;11.553;10.676
1490895364;13.488;4.597;6.511;11.544;10.662
1490895369;13.602;4.651;6.501;11.688;10.824
1490895374;13.498;4.602;6.514;11.456;10.658
1490895379;13.497;4.601;6.514;11.562;10.699
1490895384;13.627;4.653;6.520;11.681;10.694
1490895389;13.499;4.602;6.514;11.586;10.827
1490895394;13.494;4.591;6.523;11.580;10.669
1490895399;13.624;4.652;6.517;11.634;10.692
1490895404;13.476;4.593;6.516;11.344;10.828
1490895409;13.498;4.603;6.515;11.600;10.694
1490895414;13.627;4.647;6.505;11.606;10.701
1490895419;13.475;4.638;6.499;11.541;10.834
1490895424;13.500;4.603;6.500;11.375;10.639
1490895429;13.494;4.601;6.507;11.606;10.694
1490895434;13.628;4.655;6.497;11.743;10.773
1490895439;13.499;4.603;6.512;11.585;10.852
1490895444;13.498;4.603;6.507;11.673;10.694
1490895450;13.627;4.655;6.517;11.678;10.700
1490895455;13.499;4.595;6.502;11.297;10.802
1490895460;13.485;4.603;6.505;11.594;10.691
1490895465;13.628;4.600;6.505;11.620;10.689
1490895470;13.475;4.656;6.502;11.508;10.826
1490895475;13.499;4.604;6.511;11.651;10.660
1490895480;13.497;4.604;6.511;11.617;10.687
1490895485;13.628;4.656;6.519;11.491;10.800
1490895490;13.485;4.598;6.522;11.579;10.780
1490895495;13.496;4.604;6.506;11.607;10.695
1490895500;13.628;4.655;6.519;11.650;10.685
1490895505;13.499;4.598;6.514;11.367;10.827
1490895510;13.501;4.605;6.516;11.630;10.656
1490895515;13.628;4.656;6.517;11.538;10.692
1490895520;13.460;4.615;6.512;11.588;10.826
1490895525;13.496;4.603;6.510;11.557;10.693
1490895530;13.533;4.602;6.515;11.539;10.687
1490895535;13.628;4.655;6.501;11.708;10.835
1490895540;13.499;4.604;6.509;11.555;10.654
1490895545;13.498;4.603;6.515;11.493;10.693
1490895550;13.609;4.648;6.508;11.595;10.670
1490895555;13.496;4.603;6.515;11.509;10.834
1490895560;13.498;4.604;6.507;11.537;10.697
1490895566;13.628;4.654;6.502;11.565;10.688
1490895571;13.497;4.595;6.515;11.538;10.823
1490895576;13.501;4.605;6.514;11.572;10.655
1490895581;13.614;4.626;6.521;11.568;10.669
1490895586;13.473;4.655;6.514;11.541;10.831
1490895591;13.499;4.607;6.515;11.729;10.663
1490895596;13.492;4.607;6.514;11.550;10.684
1490895601;13.628;4.656;6.507;11.589;10.753
1490895606;13.499;4.606;6.504;11.688;10.829
1490895611;13.498;4.605;6.517;11.532;10.667
1490895616;13.625;4.655;6.516;11.676;10.681
1490895621;13.499;4.596;6.503;11.576;10.828
1490895626;13.499;4.605;6.504;11.692;10.688
1490895631;13.628;4.602;6.505;11.677;10.689
1490895636;13.475;4.658;6.511;11.622;10.826
1490895641;13.499;4.607;6.507;11.684;10.621
1490895646;13.484;4.605;6.511;11.633;10.691
1490895651;13.628;4.657;6.496;11.656;10.667
1490895656;13.499;4.606;6.498;11.635;10.843
1490895661;13.499;4.606;6.506;11.623;10.692
1490895666;13.628;4.656;6.497;11.551;10.688
1490895671;13.500;4.597;6.516;11.514;10.828
1490895676;13.483;4.601;6.502;11.609;10.684
1490895682;13.628;4.655;6.512;11.605;10.692
1490895687;13.477;4.636;6.505;11.451;10.829
1490895692;13.499;4.606;6.511;11.646;10.677
1490895697;13.508;4.605;6.511;11.664;10.688
1490895702;13.628;4.657;6.508;11.613;10.827
1490895707;13.486;4.600;6.517;11.529;10.707
1490895712;13.495;4.605;6.513;11.617;10.691
1490895717;13.628;4.657;6.519;11.728;10.686
1490895722;13.500;4.607;6.512;11.579;10.822
1490895727;13.499;4.606;6.506;11.540;10.685
1490895732;13.613;4.651;6.517;11.602;10.696
1490895737;13.456;4.599;6.506;11.441;10.825
1490895742;13.496;4.605;6.503;11.637;10.690
1490895747;13.615;4.627;6.499;11.586;10.670
1490895752;13.473;4.657;6.499;11.482;10.832
1490895757;13.502;4.607;6.508;11.577;10.662
1490895762;13.492;4.606;6.515;11.582;10.689
1490895767;13.629;4.656;6.514;11.536;10.700
1490895772;13.499;4.607;6.505;11.612;10.781
1490895777;13.487;4.603;6.510;11.618;10.645
1490895782;13.619;4.656;6.501;11.702;10.681
1490895787;13.500;4.599;6.519;11.370;10.833
1490895792;13.500;4.604;6.510;11.499;10.691
1490895798;13.629;4.621;6.511;11.609;10.690
1490895803;13.476;4.656;6.501;11.408;10.821
1490895808;13.499;4.605;6.524;11.562;10.627
1490895813;13.490;4.604;6.520;11.620;10.679
1490895818;13.629;4.658;6.519;11.617;10.732
1490895823;13.500;4.607;6.505;11.622;10.832
1490895828;13.499;4.606;6.515;11.679;10.688
1490895833;13.629;4.657;6.518;11.653;10.680
1490895838;13.499;4.597;6.515;11.375;10.796
1490895843;13.488;4.605;6.503;11.573;10.681
1490895848;13.629;4.653;6.516;11.593;10.690
1490895853;13.477;4.598;6.508;11.553;10.827
1490895858;13.500;4.605;6.507;11.562;10.683
1490895863;13.629;4.606;6.514;11.668;10.690
1490895868;13.580;4.659;6.504;11.667;10.818
1490895873;13.490;4.606;6.516;11.582;10.650
1490895878;13.499;4.611;6.505;11.541;10.691
1490895883;13.629;4.663;6.500;11.585;10.673
1490895888;13.500;4.611;6.514;11.596;10.827
1490895893;13.499;4.611;6.511;11.600;10.686
1490895898;13.629;4.661;6.512;11.663;10.685
1490895903;13.486;4.596;6.512;11.474;10.825
1490895908;13.497;4.611;6.509;11.669;10.691
1490895914;13.629;4.622;6.506;11.600;10.689
1490895919;13.477;4.665;6.519;11.672;10.827
1490895924;13.500;4.614;6.507;11.629;10.654
1490895929;13.492;4.613;6.503;11.588;10.695
1490895934;13.613;4.658;6.510;11.664;10.745
1490895939;13.497;4.611;6.516;11.610;10.844
1490895944;13.503;4.615;6.510;11.644;10.686
1490895949;13.629;4.664;6.510;11.707;10.681
1490895954;13.501;4.609;6.515;11.418;10.829
1490895959;13.500;4.613;6.506;11.606;10.685
1490895964;13.600;4.658;6.504;11.587;10.665
1490895969;13.485;4.604;6.500;11.535;10.818
1490895974;13.500;4.614;6.513;11.571;10.683
1490895979;13.479;4.614;6.509;11.609;10.681
1490895984;13.630;4.665;6.500;11.544;10.734
1490895989;13.501;4.614;6.518;11.605;10.834
1490895994;13.500;4.610;6.509;11.563;10.669
1490895999;13.626;4.665;6.503;11.604;10.680
1490896004;13.501;4.606;6.515;11.381;10.828
1490896009;13.500;4.615;6.507;11.559;10.683
1490896014;13.629;4.643;6.518;11.546;10.688
1490896019;13.478;4.654;6.512;11.596;10.822
1490896024;13.501;4.607;6.506;11.563;10.629
