1490857205;13.576;4.602;6.493;10.940;10.600
1490857210;13.698;4.653;6.493;11.194;10.599
1490857215;13.574;4.595;6.483;11.630;10.739
1490857220;13.576;4.604;6.498;10.900;10.597
1490857225;13.683;4.597;6.477;11.419;10.589
1490857230;13.673;4.655;6.487;11.553;10.739
1490857235;13.576;4.604;6.481;10.943;10.677
1490857240;13.575;4.604;6.479;10.843;10.597
1490857245;13.698;4.656;6.488;11.488;10.586
1490857250;13.576;4.599;6.476;11.173;10.736
1490857255;13.564;4.593;6.488;10.916;10.567
1490857260;13.695;4.643;6.476;11.217;10.597
1490857265;13.545;4.626;6.491;11.390;10.717
1490857270;13.573;4.597;6.501;11.521;10.583
1490857275;13.562;4.598;6.476;11.448;10.599
1490857280;13.697;4.649;6.488;11.546;10.599
1490857285;13.576;4.598;6.495;10.963;10.745
1490857290;13.575;4.597;6.474;10.858;10.598
1490857296;13.681;4.642;6.486;11.575;10.565
1490857301;13.573;4.590;6.494;11.228;10.729
1490857306;13.576;4.599;6.493;10.777;10.592
1490857311;13.698;4.606;6.483;11.534;10.600
1490857316;13.554;4.651;6.491;11.314;10.730
1490857321;13.576;4.601;6.480;10.912;10.573
1490857326;13.545;4.593;6.497;11.147;10.575
1490857331;13.695;4.649;6.490;11.580;10.550
1490857336;13.576;4.592;6.489;10.922;10.728
1490857341;13.575;4.600;6.488;10.910;10.599
1490857346;13.698;4.652;6.477;11.599;10.602
1490857351;13.572;4.592;6.489;11.331;10.735
1490857356;13.575;4.594;6.493;11.701;10.578
1490857361;13.674;4.599;6.499;11.394;10.589
1490857366;13.697;4.651;6.488;11.478;10.738
1490857371;13.576;4.601;6.495;10.959;10.660
1490857376;13.575;4.601;6.501;10.849;10.587
1490857381;13.698;4.652;6.488;11.584;10.595
1490857386;13.576;4.595;6.481;11.657;10.691
1490857391;13.564;4.600;6.478;11.057;10.591
1490857396;13.698;4.620;6.477;11.523;10.596
1490857401;13.554;4.651;6.489;11.192;10.734
1490857407;13.575;4.602;6.500;10.922;10.585
1490857412;13.580;4.604;6.489;11.427;10.591
1490857417;13.697;4.652;6.488;11.605;10.585
1490857422;13.560;4.596;6.480;11.358;10.737
1490857427;13.575;4.600;6.493;10.890;10.598
1490857432;13.697;4.651;6.488;11.219;10.596
1490857437;13.571;4.591;6.490;11.190;10.732
1490857442;13.575;4.600;6.497;10.925;10.596
1490857447;13.698;4.600;6.490;11.645;10.591
1490857452;13.630;4.643;6.494;11.526;10.734
1490857457;13.572;4.598;6.486;11.280;10.586
1490857462;13.574;4.600;6.486;10.856;10.601
1490857467;13.697;4.651;6.489;11.098;10.603
1490857472;13.576;4.598;6.501;11.184;10.732
1490857477;13.575;4.597;6.484;10.922;10.591
1490857482;13.681;4.642;6.482;11.114;10.584
1490857487;13.551;4.643;6.486;11.522;10.728
1490857492;13.575;4.600;6.475;10.925;10.568
1490857497;13.562;4.599;6.495;11.519;10.593
1490857502;13.698;4.649;6.482;11.421;10.632
1490857507;13.575;4.600;6.493;10.967;10.739
1490857512;13.555;4.592;6.482;11.312;10.584
1490857517;13.695;4.648;6.480;10.918;10.599
1490857523;13.576;4.589;6.489;11.624;10.735
1490857528;13.575;4.600;6.475;10.917;10.601
1490857533;13.697;4.600;6.492;11.163;10.592
1490857538;13.649;4.649;6.483;11.645;10.733
1490857543;13.578;4.598;6.488;11.543;10.587
1490857548;13.576;4.601;6.496;11.448;10.598
1490857553;13.697;4.651;6.485;11.606;10.565
1490857558;13.575;4.598;6.493;11.007;10.723
1490857563;13.578;4.601;6.496;11.442;10.604
1490857568;13.697;4.649;6.484;11.146;10.590
1490857573;13.575;4.589;6.484;11.566;10.701
1490857578;13.570;4.596;6.492;10.902;10.586
1490857583;13.697;4.597;6.496;10.761;10.590
1490857588;13.641;4.649;6.486;11.238;10.731
1490857593;13.575;4.599;6.497;10.940;10.583
1490857598;13.574;4.599;6.494;10.831;10.589
1490857603;13.697;4.650;6.487;11.540;10.586
1490857608;13.562;4.594;6.496;11.228;10.739
1490857613;13.575;4.599;6.489;10.847;10.601
1490857618;13.697;4.650;6.497;10.846;10.586
1490857623;13.554;4.627;6.489;11.732;10.729
1490857628;13.575;4.599;6.490;10.927;10.572
1490857633;13.563;4.599;6.476;10.848;10.588
1490857639;13.683;4.644;6.497;11.328;10.728
1490857644;13.571;4.599;6.477;10.851;10.741
1490857649;13.574;4.598;6.490;10.884;10.594
1490857654;13.697;4.648;6.484;11.265;10.601
1490857659;13.575;4.591;6.477;11.628;10.733
1490857664;13.575;4.597;6.496;10.965;10.603
1490857669;13.684;4.627;6.490;11.318;10.592
1490857674;13.550;4.647;6.484;11.299;10.727
1490857679;13.575;4.598;6.492;10.918;10.577
1490857684;13.573;4.596;6.478;10.820;10.598
1490857689;13.697;4.647;6.486;11.375;10.566
1490857694;13.575;4.598;6.493;11.173;10.734
1490857699;13.560;4.591;6.484;11.340;10.584
1490857704;13.694;4.645;6.487;11.423;10.599
1490857709;13.564;4.587;6.485;11.424;10.736
1490857714;13.578;4.598;6.480;10.976;10.572
1490857719;13.696;4.598;6.494;11.367;10.591
1490857724;13.670;4.648;6.488;11.421;10.725
1490857729;13.562;4.587;6.495;11.224;10.557
1490857734;13.576;4.597;6.482;11.586;10.586
1490857739;13.697;4.647;6.485;11.461;10.598
1490857744;13.575;4.596;6.493;11.271;10.727
1490857749;13.574;4.597;6.475;10.899;10.586
1490857755;13.697;4.648;6.488;10.780;10.587
1490857760;13.564;4.588;6.485;11.317;10.701
1490857765;13.571;4.596;6.477;11.385;10.584
1490857770;13.652;4.596;6.476;10.780;10.591
1490857775;13.697;4.648;6.483;11.527;10.726
1490857780;13.575;4.599;6.476;10.943;10.655
1490857785;13.574;4.601;6.473;10.939;10.587
1490857790;13.696;4.652;6.489;11.602;10.531
1490857795;13.567;4.590;6.480;11.584;10.732
1490857800;13.574;4.599;6.490;10.907;10.586
1490857805;13.697;4.615;6.498;10.819;10.590
1490857810;13.553;4.651;6.488;11.415;10.732
1490857815;13.574;4.599;6.487;10.907;10.577
1490857820;13.572;4.600;6.494;10.847;10.588
1490857825;13.683;4.645;6.487;11.132;10.591
1490857830;13.572;4.600;6.477;11.187;10.729
1490857835;13.574;4.598;6.494;10.806;10.598
1490857840;13.697;4.648;6.495;11.631;10.598
1490857845;13.553;4.644;6.486;11.193;10.728
1490857850;13.574;4.600;6.490;10.953;10.571
1490857855;13.547;4.592;6.488;11.349;10.587
1490857860;13.694;4.649;6.487;11.158;10.647
1490857865;13.560;4.595;6.488;11.327;10.720
1490857871;13.575;4.601;6.480;10.830;10.588
1490857876;13.696;4.651;6.484;11.567;10.584
1490857881;13.573;4.591;6.486;11.709;10.735
1490857886;13.574;4.599;6.492;10.936;10.587
1490857891;13.696;4.599;6.492;11.171;10.598
1490857896;13.634;4.643;6.482;11.445;10.715
1490857901;13.571;4.600;6.492;11.534;10.629
1490857906;13.573;4.601;6.489;10.764;10.587
1490857911;13.696;4.654;6.488;10.974;10.602
1490857916;13.574;4.599;6.490;11.527;10.730
1490857921;13.574;4.603;6.488;10.896;10.585
1490857926;13.696;4.619;6.483;11.179;10.572
1490857931;13.550;4.652;6.485;11.625;10.724
1490857936;13.574;4.603;6.494;10.912;10.585
1490857941;13.572;4.599;6.473;10.846;10.599
1490857946;13.696;4.650;6.476;11.235;10.583
1490857951;13.574;4.591;6.478;10.973;10.736
1490857956;13.573;4.602;6.480;11.139;10.573
1490857961;13.693;4.651;6.472;11.611;10.586
1490857966;13.574;4.591;6.486;11.348;10.736
1490857971;13.573;4.602;6.483;10.941;10.600
1490857976;13.696;4.603;6.482;11.295;10.601
1490857981;13.649;4.654;6.486;11.354;10.728
1490857987;13.574;4.604;6.495;10.989;10.663
1490857992;13.560;4.601;6.484;11.466;10.593
1490857997;13.696;4.652;6.486;11.473;10.586
1490858002;13.573;4.598;6.492;11.298;10.728
1490858007;13.577;4.602;6.497;10.807;10.571
1490858012;13.696;4.653;6.499;10.845;10.598
1490858017;13.553;4.623;6.488;11.625;10.734
1490858022;13.559;4.593;6.488;11.298;10.586
1490858027;13.555;4.599;6.494;10.898;10.600
1490858032;13.696;4.649;6.485;11.515;10.658
1490858037;13.574;4.596;6.472;10.974;10.744
1490858042;13.573;4.593;6.496;10.867;10.587
1490858047;13.696;4.645;6.487;11.425;10.595
1490858052;13.559;4.582;6.491;11.298;10.740
1490858057;13.570;4.592;6.497;11.234;10.599
1490858062;13.696;4.616;6.487;10.817;10.601
1490858067;13.553;4.647;6.484;11.441;10.740
1490858072;13.574;4.595;6.475;10.952;10.577
1490858077;13.572;4.595;6.476;10.880;10.600
1490858082;13.678;4.639;6.484;11.453;10.581
1490858087;13.569;4.585;6.477;10.960;10.744
1490858092;13.573;4.596;6.486;10.867;10.598
1490858097;13.695;4.646;6.490;11.504;10.602
1490858103;13.564;4.587;6.487;11.296;10.733
1490858108;13.573;4.597;6.477;10.909;10.601
1490858113;13.676;4.591;6.487;11.569;10.585
1490858118;13.693;4.647;6.489;11.407;10.738
1490858123;13.576;4.599;6.483;10.955;10.650
1490858128;13.572;4.599;6.479;11.028;10.597
1490858133;13.695;4.649;6.485;11.478;10.598
1490858138;13.574;4.599;6.494;11.287;10.734
1490858143;13.569;4.590;6.494;11.097;10.585
1490858148;13.692;4.648;6.476;11.024;10.605
1490858153;13.574;4.622;6.482;11.643;10.740
1490858158;13.574;4.600;6.481;10.893;10.608
1490858163;13.557;4.599;6.489;10.802;10.602
1490858168;13.695;4.651;6.489;11.236;10.735
1490858173;13.574;4.600;6.488;11.451;10.726
1490858178;13.569;4.597;6.489;11.398;10.599
1490858183;13.696;4.651;6.490;10.904;10.607
1490858188;13.574;4.592;6.481;11.467;10.748
1490858193;13.577;4.601;6.499;10.906;10.581
1490858198;13.695;4.593;6.481;10.782;10.608
1490858203;13.551;4.649;6.488;11.456;10.693
1490858208;13.559;4.600;6.492;11.590;10.588
1490858213;13.571;4.601;6.499;10.764;10.606
1490858219;13.695;4.651;6.487;11.393;10.582
1490858224;13.548;4.590;6.485;11.225;10.719
1490858229;13.570;4.599;6.494;11.386;10.588
1490858234;13.692;4.650;6.490;11.177;10.589
1490858239;13.549;4.586;6.478;11.376;10.733
1490858244;13.570;4.601;6.473;10.885;10.599
1490858249;13.682;4.599;6.472;11.527;10.592
1490858254;13.644;4.651;6.483;11.360;10.738
1490858259;13.573;4.601;6.496;10.878;10.579
1490858264;13.572;4.601;6.485;10.915;10.593
1490858269;13.679;4.647;6.485;11.000;10.599
1490858274;13.570;4.601;6.496;11.422;10.736
1490858279;13.573;4.602;6.476;10.845;10.594
1490858284;13.695;4.652;6.488;10.872;10.605
1490858289;13.558;4.592;6.489;11.330;10.747
1490858294;13.573;4.600;6.492;10.901;10.595
1490858299;13.610;4.593;6.488;11.353;10.591
1490858304;13.692;4.649;6.485;11.156;10.749
1490858309;13.573;4.599;6.477;10.954;10.672
1490858314;13.577;4.600;6.476;11.153;10.606
1490858319;13.695;4.651;6.488;11.617;10.593
1490858324;13.573;4.600;6.495;11.289;10.741
1490858329;13.561;4.590;6.481;11.533;10.586
1490858335;13.692;4.652;6.490;11.350;10.589
1490858340;13.551;4.649;6.484;11.618;10.739
1490858345;13.573;4.600;6.490;10.920;10.587
1490858350;13.565;4.600;6.494;10.870;10.603
1490858355;13.695;4.649;6.481;11.320;10.697
1490858360;13.573;4.600;6.474;11.600;10.678
1490858365;13.569;4.599;6.495;11.369;10.601
1490858370;13.695;4.651;6.489;11.386;10.596
1490858375;13.573;4.591;6.483;11.544;10.741
1490858380;13.573;4.600;6.497;11.609;10.599
1490858385;13.695;4.597;6.479;10.802;10.598
1490858390;13.597;4.651;6.486;11.547;10.742
1490858395;13.560;4.596;6.486;11.563;10.577
1490858400;13.572;4.601;6.490;10.850;10.601
1490858405;13.695;4.652;6.485;11.645;10.607
1490858410;13.572;4.600;6.494;11.073;10.746
1490858415;13.572;4.600;6.487;10.873;10.591
1490858420;13.695;4.650;6.483;10.792;10.603
1490858425;13.549;4.584;6.479;11.171;10.725
1490858430;13.572;4.599;6.484;10.825;10.576
1490858435;13.695;4.596;6.493;11.153;10.596
1490858440;13.584;4.652;6.484;11.676;10.743
1490858445;13.573;4.602;6.474;10.927;10.578
1490858451;13.571;4.601;6.497;10.928;10.593
1490858456;13.668;4.647;6.488;11.527;10.588
1490858461;13.570;4.602;6.481;11.037;10.745
1490858466;13.557;4.593;6.487;11.267;10.597
1490858471;13.691;4.652;6.484;11.010;10.593
1490858476;13.557;4.606;6.481;11.420;10.737
1490858481;13.573;4.603;6.490;10.893;10.597
1490858486;13.568;4.603;6.490;10.975;10.599
1490858491;13.695;4.653;6.481;11.774;10.750
1490858496;13.572;4.600;6.484;11.272;10.710
1490858501;13.569;4.602;6.468;11.590;10.593
1490858506;13.695;4.655;6.478;11.420;10.592
1490858511;13.573;4.593;6.477;11.613;10.737
1490858516;13.572;4.601;6.480;10.911;10.600
1490858521;13.695;4.595;6.475;11.467;10.591
1490858526;13.550;4.651;6.484;11.552;10.656
1490858531;13.566;4.599;6.479;10.795;10.578
1490858536;13.571;4.600;6.485;11.569;10.593
1490858541;13.695;4.650;6.483;11.210;10.599
1490858546;13.573;4.600;6.492;11.041;10.738
1490858551;13.572;4.598;6.491;10.894;10.603
1490858556;13.695;4.649;6.489;10.943;10.590
1490858561;13.552;4.584;6.486;11.293;10.735
1490858567;13.572;4.598;6.500;10.867;10.605
1490858572;13.669;4.600;6.493;11.565;10.593
1490858577;13.695;4.650;6.483;11.276;10.740
1490858582;13.573;4.598;6.497;10.917;10.590
1490858587;13.563;4.594;6.491;11.470;10.591
1490858592;13.678;4.643;6.478;11.081;10.601
1490858597;13.569;4.599;6.478;11.048;10.737
1490858602;13.572;4.598;6.473;10.832;10.598
1490858607;13.694;4.650;6.484;10.840;10.590
1490858612;13.551;4.640;6.481;11.568;10.747
1490858617;13.572;4.600;6.492;10.933;10.580
1490858622;13.548;4.594;6.488;11.335;10.605
1490858627;13.691;4.647;6.483;11.264;10.593
1490858632;13.572;4.600;6.480;11.002;10.738
1490858637;13.571;4.601;6.480;10.867;10.605
1490858642;13.694;4.651;6.481;11.180;10.594
1490858647;13.568;4.590;6.488;11.817;10.746
1490858652;13.557;4.595;6.485;11.509;10.588
1490858657;13.665;4.600;6.496;11.458;10.602
1490858662;13.695;4.652;6.486;11.296;10.737
1490858667;13.572;4.601;6.479;10.948;10.687
1490858672;13.571;4.601;6.498;10.928;10.600
1490858677;13.694;4.654;6.488;11.531;10.604
1490858683;13.562;4.585;6.500;11.133;10.709
1490858688;13.569;4.599;6.481;11.447;10.596
1490858693;13.694;4.621;6.480;11.595;10.593
1490858698;13.550;4.652;6.488;11.622;10.742
1490858703;13.572;4.601;6.481;10.901;10.584
1490858708;13.576;4.602;6.490;10.910;10.594
1490858713;13.694;4.648;6.498;11.081;10.675
1490858718;13.569;4.597;6.493;11.667;10.737
1490858723;13.571;4.599;6.500;11.568;10.600
1490858728;13.694;4.649;6.491;11.528;10.603
1490858733;13.572;4.589;6.488;11.619;10.740
1490858738;13.572;4.598;6.478;10.909;10.594
1490858743;13.694;4.595;6.481;11.217;10.554
1490858748;13.632;4.648;6.488;11.319;10.732
1490858753;13.571;4.597;6.484;11.446;10.586
1490858758;13.570;4.597;6.497;10.829;10.596
1490858763;13.694;4.650;6.487;11.594;10.602
1490858768;13.572;4.596;6.481;11.617;10.736
1490858773;13.572;4.599;6.497;10.895;10.597
1490858778;13.678;4.600;6.492;10.799;10.595
1490858783;13.549;4.650;6.486;11.470;10.749
1490858788;13.572;4.602;6.501;10.932;10.576
1490858793;13.570;4.599;6.485;10.834;10.593
1490858799;13.694;4.649;6.489;11.206;10.571
1490858804;13.572;4.597;6.476;11.060;10.741
1490858809;13.556;4.594;6.489;11.324;10.591
1490858814;13.691;4.649;6.482;11.200;10.590
1490858819;13.562;4.588;6.484;11.372;10.742
1490858824;13.571;4.597;6.487;10.947;10.596
1490858829;13.691;4.597;6.486;10.833;10.601
1490858834;13.681;4.648;6.489;11.271;10.737
1490858839;13.554;4.591;6.487;11.355;10.637
1490858844;13.573;4.597;6.498;11.302;10.608
1490858849;13.694;4.648;6.485;11.457;10.603
1490858854;13.551;4.587;6.475;10.954;10.747
1490858859;13.571;4.595;6.474;10.891;10.595
1490858864;13.693;4.645;6.485;10.862;10.605
1490858869;13.554;4.581;6.494;11.187;10.717
1490858874;13.566;4.594;6.499;11.612;10.593
1490858879;13.661;4.596;6.488;11.596;10.600
1490858884;13.686;4.648;6.484;11.541;10.747
1490858889;13.571;4.599;6.490;10.967;10.684
1490858894;13.571;4.598;6.497;10.817;10.593
1490858899;13.689;4.637;6.488;11.391;10.583
1490858904;13.568;4.591;6.490;11.212;10.727
1490858909;13.571;4.599;6.491;10.801;10.594
1490858915;13.694;4.638;6.479;10.884;10.593
1490858920;13.550;4.644;6.487;11.595;10.747
1490858925;13.571;4.599;6.486;10.920;10.571
1490858930;13.562;4.597;6.493;11.454;10.573
1490858935;13.690;4.649;6.486;11.550;10.660
1490858940;13.571;4.600;6.482;10.931;10.742
1490858945;13.570;4.602;6.495;10.862;10.602
1490858950;13.694;4.651;6.478;10.909;10.595
1490858955;13.572;4.590;6.488;11.674;10.743
1490858960;13.571;4.600;6.486;11.621;10.558
1490858965;13.687;4.599;6.480;11.520;10.588
1490858970;13.628;4.652;6.487;11.325;10.739
1490858975;13.571;4.600;6.479;10.877;10.579
1490858980;13.570;4.601;6.494;10.915;10.594
1490858985;13.694;4.652;6.488;11.160;10.605
1490858990;13.571;4.600;6.480;11.595;10.733
1490858995;13.556;4.595;6.493;11.011;10.589
1490859000;13.694;4.651;6.497;11.025;10.597
1490859005;13.571;4.600;6.488;11.612;10.748
1490859010;13.574;4.602;6.500;10.937;10.577
1490859015;13.694;4.601;6.498;10.908;10.592
1490859020;13.638;4.652;6.488;11.637;10.749
1490859025;13.558;4.586;6.483;11.351;10.586
1490859031;13.572;4.596;6.494;10.856;10.592
1490859036;13.694;4.648;6.485;11.444;10.602
1490859041;13.571;4.593;6.492;11.457;10.741
1490859046;13.571;4.597;6.487;10.915;10.601
1490859051;13.693;4.618;6.499;11.074;10.593
1490859056;13.532;4.640;6.489;11.530;10.715
1490859061;13.568;4.593;6.491;10.857;10.588
1490859066;13.534;4.586;6.483;11.512;10.581
1490859071;13.690;4.645;6.491;11.554;10.613
1490859076;13.573;4.589;6.494;10.841;10.749
1490859081;13.570;4.600;6.502;11.065;10.592
1490859086;13.694;4.652;6.486;11.563;10.602
1490859091;13.572;4.590;6.491;11.551;10.742
1490859096;13.570;4.596;6.501;10.830;10.571
1490859101;13.679;4.591;6.498;11.437;10.603
1490859106;13.616;4.646;6.489;11.312;10.746
1490859111;13.571;4.596;6.486;10.865;10.590
1490859116;13.569;4.598;6.488;10.842;10.600
1490859121;13.693;4.648;6.490;11.553;10.594
1490859126;13.571;4.592;6.480;11.663;10.744
1490859131;13.557;4.591;6.494;11.503;10.590
1490859136;13.691;4.633;6.497;11.061;10.595
1490859141;13.549;4.649;6.490;11.339;10.747
1490859147;13.570;4.597;6.482;10.795;10.579
1490859152;13.564;4.598;6.493;11.589;10.592
1490859157;13.693;4.647;6.489;11.464;10.595
1490859162;13.556;4.582;6.486;11.630;10.719
1490859167;13.567;4.596;6.480;10.966;10.592
1490859172;13.692;4.649;6.490;10.851;10.599
1490859177;13.571;4.590;6.487;11.636;10.753
1490859182;13.573;4.599;6.499;10.952;10.588
1490859187;13.693;4.597;6.489;11.241;10.599
1490859192;13.624;4.643;6.479;11.101;10.710
1490859197;13.568;4.595;6.484;10.828;10.586
1490859202;13.568;4.597;6.475;11.058;10.592
1490859207;13.692;4.650;6.486;11.127;10.616
1490859212;13.571;4.599;6.497;11.256;10.743
1490859217;13.570;4.598;6.497;10.934;10.594
1490859222;13.691;4.641;6.487;11.205;10.590
1490859227;13.546;4.627;6.485;11.584;10.732
1490859232;13.574;4.600;6.497;10.934;10.603
1490859237;13.559;4.601;6.485;10.807;10.597
1490859242;13.692;4.649;6.487;11.413;10.755
1490859247;13.570;4.598;6.485;11.121;10.672
1490859252;13.569;4.598;6.485;11.440;10.591
1490859257;13.690;4.648;6.487;11.592;10.602
1490859263;13.549;4.594;6.474;11.633;10.747
1490859268;13.570;4.599;6.490;10.980;10.594
1490859273;13.692;4.641;6.492;10.801;10.598
1490859278;13.549;4.649;6.487;11.554;10.742
1490859283;13.571;4.599;6.494;10.924;10.570
1490859288;13.552;4.599;6.497;11.330;10.603
1490859293;13.692;4.650;6.487;11.289;10.620
1490859298;13.571;4.597;6.489;10.986;10.741
1490859303;13.570;4.597;6.497;10.787;10.595
1490859308;13.692;4.648;6.488;10.892;10.597
1490859313;13.570;4.590;6.484;11.394;10.753
1490859318;13.555;4.591;6.487;11.331;10.598
1490859323;13.690;4.594;6.478;10.838;10.608
1490859328;13.589;4.649;6.488;11.364;10.746
1490859333;13.570;4.598;6.476;10.785;10.590
1490859338;13.569;4.597;6.487;10.853;10.607
1490859343;13.691;4.648;6.488;11.500;10.609
1490859348;13.555;4.592;6.496;11.269;10.730
1490859353;13.567;4.599;6.500;10.842;10.603
1490859358;13.692;4.649;6.490;10.947;10.597
1490859363;13.551;4.597;6.486;11.472;10.755
1490859368;13.573;4.600;6.482;10.943;10.606
1490859373;13.568;4.599;6.501;11.530;10.600
1490859379;13.677;4.644;6.481;11.480;10.553
1490859384;13.567;4.599;6.493;10.982;10.755
1490859389;13.570;4.597;6.476;11.584;10.597
1490859394;13.692;4.649;6.480;11.442;10.599
1490859399;13.547;4.597;6.497;11.658;10.746
1490859404;13.570;4.597;6.479;11.521;10.604
1490859409;13.686;4.587;6.490;11.209;10.586
1490859414;13.545;4.650;6.485;11.410;10.751
1490859419;13.570;4.600;6.489;10.916;10.587
1490859424;13.568;4.599;6.479;10.885;10.609
1490859429;13.692;4.652;6.489;11.516;10.605
1490859434;13.570;4.601;6.500;11.260;10.758
1490859439;13.573;4.604;6.482;11.223;10.597
1490859444;13.679;4.651;6.487;11.368;10.608
1490859449;13.551;4.605;6.488;11.225;10.752
1490859454;13.570;4.599;6.495;10.880;10.610
1490859459;13.602;4.600;6.485;11.528;10.611
1490859464;13.692;4.652;6.489;11.432;10.743
1490859469;13.570;4.600;6.478;11.516;10.710
1490859474;13.555;4.593;6.479;11.370;10.597
1490859479;13.692;4.651;6.487;11.604;10.607
1490859484;13.570;4.592;6.484;11.239;10.757
1490859489;13.569;4.593;6.473;10.867;10.610
1490859495;13.692;4.631;6.485;11.477;10.596
1490859500;13.548;4.648;6.488;11.287;10.754
1490859505;13.556;4.593;6.489;11.356;10.577
1490859510;13.560;4.599;6.498;11.465;10.604
1490859515;13.692;4.652;6.487;11.307;10.618
1490859520;13.570;4.599;6.486;10.957;10.747
1490859525;13.569;4.600;6.498;10.811;10.597
1490859530;13.692;4.652;6.493;11.543;10.599
1490859535;13.554;4.580;6.490;11.317;10.731
1490859540;13.566;4.600;6.475;11.204;10.597
1490859545;13.692;4.602;6.476;10.872;10.599
1490859550;13.570;4.651;6.486;11.242;10.754
1490859555;13.569;4.600;6.477;10.972;10.588
1490859560;13.567;4.602;6.490;10.866;10.597
1490859565;13.692;4.648;6.499;11.476;10.614
1490859570;13.566;4.600;6.497;11.369;10.749
1490859575;13.569;4.603;6.480;11.383;10.605
1490859580;13.692;4.654;6.487;11.339;10.598
1490859585;13.550;4.651;6.484;11.660;10.750
1490859590;13.572;4.604;6.492;10.981;10.667
1490859595;13.568;4.602;6.485;11.165;10.550
1490859600;13.689;4.652;6.485;11.464;10.610
1490859605;13.569;4.601;6.481;11.418;10.757
1490859611;13.568;4.603;6.498;10.990;10.608
1490859616;13.691;4.653;6.484;10.962;10.608
1490859621;13.554;4.597;6.489;11.426;10.758
1490859626;13.569;4.603;6.493;10.919;10.608
1490859631;13.599;4.595;6.484;11.588;10.608
1490859636;13.692;4.653;6.484;11.223;10.756
1490859641;13.571;4.597;6.492;11.042;10.667
1490859646;13.568;4.601;6.487;10.920;10.597
1490859651;13.691;4.653;6.483;11.372;10.602
1490859656;13.549;4.593;6.472;11.236;10.757
1490859661;13.556;4.597;6.478;11.584;10.594
1490859666;13.688;4.651;6.474;11.057;10.489
1490859671;13.535;4.622;6.483;11.483;10.751
1490859676;13.568;4.600;6.495;10.972;10.595
1490859681;13.553;4.601;6.484;10.881;10.608
1490859686;13.691;4.652;6.487;11.551;10.706
1490859691;13.569;4.601;6.482;10.973;10.748
1490859696;13.568;4.600;6.480;10.862;10.607
1490859701;13.675;4.647;6.489;11.231;10.593
1490859706;13.566;4.591;6.485;11.490;10.752
1490859711;13.568;4.599;6.494;11.056;10.608
1490859716;13.691;4.595;6.478;11.149;10.605
1490859721;13.594;4.649;6.487;11.494;10.754
1490859727;13.569;4.599;6.488;10.873;10.579
1490859732;13.553;4.595;6.485;11.363;10.594
1490859737;13.689;4.651;6.484;11.565;10.596
1490859742;13.568;4.601;6.474;11.174;10.756
1490859747;13.568;4.603;6.493;10.906;10.608
1490859752;13.691;4.654;6.476;11.395;10.597
1490859757;13.553;4.606;6.481;11.641;10.742
1490859762;13.540;4.597;6.481;11.482;10.591
1490859767;13.635;4.602;6.494;10.985;10.594
1490859772;13.691;4.653;6.484;11.506;10.758
1490859777;13.569;4.604;6.479;10.951;10.696
1490859782;13.568;4.603;6.493;11.491;10.604
1490859787;13.691;4.653;6.485;11.575;10.595
1490859792;13.569;4.599;6.481;11.197;10.725
1490859797;13.569;4.604;6.480;11.361;10.593
1490859802;13.691;4.653;6.489;11.071;10.595
1490859807;13.553;4.597;6.488;11.514;10.750
1490859812;13.569;4.597;6.477;10.839;10.583
1490859817;13.615;4.599;6.477;10.956;10.595
1490859822;13.691;4.651;6.488;11.294;10.710
1490859827;13.558;4.594;6.485;11.018;10.683
1490859832;13.568;4.603;6.488;10.928;10.598
1490859837;13.690;4.654;6.486;10.955;10.597
1490859843;13.569;4.597;6.483;11.783;10.749
1490859848;13.569;4.600;6.491;10.893;10.597
1490859853;13.691;4.635;6.488;11.337;10.592
1490859858;13.534;4.646;6.488;11.207;10.751
1490859863;13.568;4.600;6.494;11.424;10.585
1490859868;13.560;4.600;6.480;11.322;10.609
1490859873;13.690;4.650;6.488;11.682;10.689
1490859878;13.568;4.597;6.483;10.987;10.757
1490859883;13.568;4.599;6.501;10.967;10.606
1490859888;13.677;4.646;6.495;11.636;10.604
1490859893;13.566;4.591;6.493;11.458;10.755
1490859898;13.568;4.599;6.475;11.502;10.598
1490859903;13.690;4.598;6.483;10.830;10.604
1490859908;13.618;4.652;6.485;11.288;10.747
1490859913;13.569;4.601;6.481;11.129;10.580
1490859918;13.552;4.594;6.490;11.431;10.603
1490859923;13.688;4.650;6.486;11.504;10.594
1490859928;13.568;4.602;6.490;11.481;10.750
1490859933;13.567;4.601;6.476;11.319;10.607
1490859938;13.690;4.653;6.484;11.460;10.595
1490859943;13.547;4.625;6.489;11.618;10.745
1490859948;13.553;4.595;6.488;11.534;10.577
1490859953;13.549;4.599;6.487;11.168;10.600
1490859959;13.690;4.649;6.485;11.529;10.712
1490859964;13.568;4.598;6.490;10.800;10.745
1490859969;13.567;4.599;6.473;10.899;10.605
1490859974;13.690;4.650;6.488;11.455;10.595
1490859979;13.546;4.584;6.485;11.404;10.736
1490859984;13.568;4.600;6.494;11.403;10.591
1490859989;13.690;4.600;6.490;11.080;10.606
1490859994;13.635;4.650;6.485;11.653;10.758
1490859999;13.568;4.601;6.494;11.518;10.581
1490860004;13.567;4.603;6.475;10.878;10.592
1490860009;13.690;4.650;6.503;11.383;10.580
1490860014;13.565;4.600;6.483;11.195;10.754
1490860019;13.567;4.600;6.474;11.693;10.604
1490860024;13.691;4.652;6.494;11.088;10.595
