1490860806;13.687;4.635;6.487;11.413;10.602
1490860811;13.543;4.642;6.487;11.260;10.761
1490860816;13.567;4.600;6.477;11.533;10.611
1490860821;13.602;4.598;6.488;11.478;10.593
1490860826;13.688;4.649;6.487;11.509;10.761
1490860831;13.550;4.594;6.492;11.419;10.587
1490860836;13.564;4.599;6.497;11.627;10.592
1490860841;13.687;4.651;6.487;11.496;10.597
1490860846;13.564;4.599;6.500;11.193;10.760
1490860851;13.564;4.599;6.499;11.565;10.594
1490860856;13.687;4.651;6.497;11.557;10.599
1490860861;13.526;4.609;6.493;11.390;10.742
1490860866;13.561;4.598;6.478;11.081;10.578
1490860871;13.532;4.593;6.489;11.415;10.587
1490860876;13.684;4.648;6.488;11.364;10.635
1490860881;13.563;4.597;6.483;11.551;10.702
1490860887;13.563;4.598;6.481;11.590;10.597
1490860892;13.686;4.649;6.489;11.608;10.595
1490860897;13.563;4.589;6.486;11.363;10.761
1490860902;13.530;4.593;6.487;10.981;10.590
1490860907;13.684;4.605;6.482;10.992;10.590
1490860912;13.541;4.646;6.488;11.405;10.759
1490860917;13.564;4.594;6.501;11.484;10.584
1490860922;13.559;4.593;6.491;11.549;10.605
1490860927;13.687;4.645;6.488;11.488;10.618
1490860932;13.563;4.585;6.504;11.557;10.743
1490860937;13.560;4.592;6.492;11.618;10.599
1490860942;13.687;4.645;6.483;11.530;10.599
1490860947;13.563;4.586;6.488;11.338;10.760
1490860952;13.563;4.595;6.477;11.554;10.600
1490860957;13.687;4.592;6.479;11.520;10.592
1490860962;13.615;4.646;6.483;11.415;10.733
1490860967;13.561;4.595;6.477;11.613;10.587
1490860972;13.562;4.595;6.488;10.944;10.600
1490860977;13.681;4.645;6.487;11.343;10.756
1490860982;13.563;4.595;6.488;11.523;10.590
1490860987;13.562;4.595;6.481;11.306;10.604
1490860992;13.687;4.647;6.490;11.273;10.597
1490860997;13.548;4.593;6.504;11.167;10.753
1490861003;13.562;4.596;6.478;11.108;10.596
1490861008;13.687;4.649;6.491;11.464;10.591
1490861013;13.548;4.591;6.480;11.330;10.763
1490861018;13.563;4.597;6.477;11.208;10.603
1490861023;13.616;4.600;6.475;11.502;10.604
1490861028;13.668;4.641;6.497;11.429;10.753
1490861033;13.562;4.597;6.477;11.192;10.605
1490861038;13.562;4.597;6.487;11.027;10.602
1490861043;13.686;4.648;6.490;11.488;10.607
1490861048;13.563;4.597;6.500;11.613;10.762
1490861053;13.562;4.597;6.495;11.071;10.590
1490861058;13.671;4.643;6.491;11.032;10.583
1490861063;13.553;4.587;6.483;11.544;10.759
1490861068;13.563;4.598;6.496;11.415;10.591
1490861073;13.686;4.598;6.498;11.230;10.602
1490861078;13.675;4.648;6.486;11.315;10.759
1490861083;13.563;4.596;6.485;11.508;10.588
1490861088;13.547;4.589;6.494;11.456;10.590
1490861093;13.683;4.646;6.485;11.540;10.589
1490861098;13.563;4.594;6.478;11.337;10.758
1490861103;13.562;4.596;6.480;11.211;10.604
1490861108;13.686;4.634;6.502;11.085;10.602
1490861114;13.542;4.648;6.489;11.482;10.764
1490861119;13.562;4.595;6.508;11.474;10.569
1490861124;13.554;4.596;6.497;11.151;10.600
1490861129;13.686;4.649;6.487;11.410;10.590
1490861134;13.563;4.598;6.489;11.276;10.761
1490861139;13.561;4.598;6.497;11.457;10.592
1490861144;13.685;4.650;6.490;10.987;10.597
1490861149;13.563;4.589;6.490;11.611;10.718
1490861154;13.557;4.597;6.482;11.581;10.596
1490861159;13.685;4.594;6.503;11.356;10.604
1490861164;13.560;4.648;6.491;11.335;10.765
1490861169;13.562;4.597;6.493;11.299;10.590
1490861174;13.561;4.597;6.488;11.530;10.597
1490861179;13.685;4.649;6.491;11.478;10.596
1490861184;13.549;4.592;6.496;11.479;10.753
1490861189;13.562;4.596;6.474;11.513;10.604
1490861194;13.686;4.647;6.486;11.260;10.595
1490861199;13.554;4.587;6.486;11.474;10.758
1490861204;13.566;4.598;6.498;11.535;10.583
1490861209;13.685;4.596;6.485;11.590;10.595
1490861214;13.610;4.640;6.483;11.313;10.749
1490861219;13.559;4.596;6.487;11.577;10.585
1490861224;13.561;4.596;6.489;11.090;10.605
1490861230;13.685;4.648;6.488;11.495;10.605
1490861235;13.563;4.594;6.498;11.543;10.762
1490861240;13.562;4.597;6.495;11.367;10.596
1490861245;13.670;4.610;6.496;11.533;10.592
1490861250;13.559;4.646;6.485;11.583;10.760
1490861255;13.562;4.597;6.497;11.289;10.582
1490861260;13.561;4.598;6.490;11.160;10.593
1490861265;13.685;4.648;6.489;11.549;10.608
1490861270;13.562;4.596;6.484;11.423;10.764
1490861275;13.531;4.590;6.485;11.159;10.592
1490861280;13.683;4.648;6.498;11.568;10.592
1490861285;13.555;4.588;6.494;11.401;10.765
1490861290;13.562;4.597;6.500;11.301;10.593
1490861295;13.685;4.595;6.500;11.299;10.598
1490861300;13.640;4.648;6.493;11.576;10.763
1490861305;13.562;4.592;6.496;11.560;10.573
1490861310;13.558;4.596;6.487;11.561;10.597
1490861315;13.685;4.649;6.489;11.619;10.595
1490861320;13.562;4.597;6.476;11.257;10.759
1490861325;13.562;4.599;6.481;11.651;10.596
1490861330;13.685;4.650;6.494;11.474;10.594
1490861335;13.541;4.602;6.487;11.323;10.731
1490861340;13.558;4.596;6.497;11.263;10.592
1490861346;13.634;4.597;6.494;11.619;10.601
1490861351;13.685;4.650;6.491;11.584;10.767
1490861356;13.561;4.599;6.485;11.546;10.592
1490861361;13.561;4.599;6.489;11.140;10.599
1490861366;13.685;4.649;6.492;11.563;10.590
1490861371;13.549;4.585;6.488;11.337;10.756
1490861376;13.561;4.597;6.502;11.563;10.599
1490861381;13.685;4.605;6.481;11.664;10.596
1490861386;13.539;4.647;6.487;11.738;10.767
1490861391;13.561;4.593;6.477;11.531;10.592
1490861396;13.560;4.593;6.480;11.266;10.600
1490861401;13.672;4.641;6.495;11.467;10.596
1490861406;13.559;4.595;6.501;11.223;10.766
1490861411;13.561;4.595;6.480;11.587;10.597
1490861416;13.685;4.648;6.488;11.120;10.606
1490861421;13.540;4.621;6.490;11.359;10.766
1490861426;13.561;4.596;6.480;11.721;10.587
1490861431;13.530;4.588;6.492;11.440;10.598
1490861436;13.682;4.642;6.491;11.648;10.765
1490861441;13.561;4.594;6.488;11.527;10.637
1490861446;13.561;4.594;6.476;11.410;10.605
1490861451;13.685;4.646;6.488;11.560;10.606
1490861456;13.561;4.588;6.500;11.174;10.763
1490861462;13.540;4.587;6.483;11.385;10.599
1490861467;13.682;4.637;6.482;11.305;10.600
1490861472;13.500;4.621;6.510;11.483;10.745
1490861477;13.558;4.593;6.501;11.018;10.581
1490861482;13.548;4.595;6.489;11.566;10.608
1490861487;13.685;4.645;6.489;11.420;10.612
1490861492;13.561;4.594;6.481;11.188;10.770
1490861497;13.560;4.591;6.501;11.553;10.603
1490861502;13.684;4.642;6.482;11.434;10.599
1490861507;13.559;4.581;6.489;11.388;10.770
1490861512;13.560;4.593;6.485;11.049;10.607
1490861517;13.674;4.591;6.501;11.573;10.611
1490861522;13.684;4.642;6.492;11.556;10.768
1490861527;13.561;4.592;6.494;11.631;10.710
1490861532;13.560;4.591;6.497;11.042;10.594
1490861537;13.671;4.641;6.491;11.608;10.604
1490861542;13.561;4.582;6.491;11.126;10.770
1490861547;13.560;4.591;6.482;11.503;10.609
1490861552;13.684;4.585;6.501;11.302;10.597
1490861557;13.538;4.643;6.490;11.547;10.768
1490861562;13.560;4.590;6.488;11.611;10.584
1490861567;13.544;4.586;6.489;11.442;10.606
1490861572;13.681;4.643;6.491;11.633;10.602
1490861578;13.561;4.592;6.478;11.564;10.777
1490861583;13.560;4.592;6.492;11.581;10.605
1490861588;13.684;4.643;6.483;11.634;10.598
1490861593;13.556;4.584;6.491;11.592;10.768
1490861598;13.548;4.588;6.495;11.529;10.598
1490861603;13.681;4.591;6.484;11.575;10.602
1490861608;13.626;4.643;6.491;11.600;10.773
1490861613;13.560;4.592;6.496;11.483;10.595
1490861618;13.559;4.591;6.481;11.179;10.597
1490861623;13.684;4.643;6.491;11.488;10.608
1490861628;13.528;4.578;6.485;11.525;10.754
1490861633;13.557;4.593;6.485;11.306;10.603
1490861638;13.683;4.645;6.491;11.470;10.598
1490861643;13.539;4.608;6.490;11.542;10.770
1490861648;13.560;4.593;6.502;11.403;10.593
1490861653;13.576;4.592;6.497;11.642;10.601
1490861658;13.657;4.644;6.481;11.244;10.711
1490861663;13.557;4.593;6.489;11.472;10.636
1490861668;13.559;4.594;6.490;11.111;10.604
1490861673;13.683;4.645;6.486;11.576;10.599
1490861678;13.560;4.589;6.482;11.418;10.772
1490861683;13.560;4.593;6.500;11.548;10.602
1490861688;13.683;4.625;6.497;11.515;10.594
1490861694;13.546;4.644;6.492;11.477;10.774
1490861699;13.562;4.596;6.481;11.497;10.597
1490861704;13.655;4.593;6.486;11.597;10.601
1490861709;13.683;4.645;6.490;11.577;10.773
1490861714;13.562;4.593;6.494;11.468;10.691
1490861719;13.558;4.594;6.492;11.277;10.597
1490861724;13.670;4.640;6.490;11.542;10.594
1490861729;13.557;4.593;6.490;11.332;10.770
1490861734;13.559;4.594;6.488;11.449;10.604
1490861739;13.683;4.644;6.484;11.331;10.598
1490861744;13.538;4.613;6.489;11.467;10.776
1490861749;13.560;4.595;6.479;11.257;10.598
1490861754;13.550;4.589;6.501;11.495;10.608
1490861759;13.680;4.644;6.492;11.331;10.691
1490861764;13.560;4.593;6.481;11.506;10.771
1490861769;13.559;4.594;6.500;11.600;10.600
1490861774;13.683;4.645;6.494;11.500;10.608
1490861779;13.560;4.586;6.490;11.307;10.771
1490861784;13.548;4.587;6.485;11.556;10.592
1490861789;13.680;4.586;6.478;11.503;10.599
1490861794;13.537;4.643;6.487;11.470;10.774
1490861799;13.560;4.591;6.475;11.635;10.596
1490861804;13.564;4.595;6.499;11.287;10.605
1490861810;13.683;4.643;6.487;11.460;10.614
1490861815;13.543;4.585;6.489;11.405;10.756
1490861820;13.556;4.593;6.492;11.508;10.599
1490861825;13.683;4.644;6.483;11.421;10.598
1490861830;13.560;4.585;6.481;11.419;10.776
1490861835;13.559;4.594;6.490;11.651;10.598
1490861840;13.683;4.593;6.475;11.572;10.610
1490861845;13.584;4.643;6.498;11.387;10.751
1490861850;13.559;4.594;6.470;11.425;10.597
1490861855;13.558;4.595;6.483;11.524;10.609
1490861860;13.683;4.647;6.484;11.633;10.600
1490861865;13.559;4.595;6.476;11.272;10.769
1490861870;13.558;4.594;6.481;11.107;10.610
1490861875;13.683;4.646;6.476;11.583;10.569
1490861880;13.555;4.585;6.484;11.308;10.764
1490861885;13.559;4.593;6.489;11.504;10.599
1490861890;13.683;4.595;6.491;11.543;10.596
1490861895;13.614;4.645;6.489;11.451;10.775
1490861900;13.559;4.594;6.484;11.447;10.596
1490861905;13.558;4.594;6.482;11.545;10.600
1490861911;13.667;4.641;6.486;11.515;10.596
1490861916;13.559;4.593;6.497;11.105;10.776
1490861921;13.558;4.595;6.480;11.370;10.600
1490861926;13.683;4.646;6.485;11.616;10.596
1490861931;13.537;4.643;6.491;11.262;10.769
1490861936;13.558;4.595;6.492;11.569;10.597
1490861941;13.544;4.588;6.486;11.540;10.597
1490861946;13.679;4.647;6.491;11.381;10.608
1490861951;13.559;4.595;6.499;11.487;10.768
1490861956;13.558;4.594;6.495;11.650;10.607
1490861961;13.683;4.647;6.485;11.284;10.596
1490861966;13.549;4.592;6.493;11.283;10.769
1490861971;13.543;4.591;6.491;11.377;10.595
1490861976;13.659;4.595;6.497;11.210;10.599
1490861981;13.682;4.647;6.491;11.534;10.774
1490861986;13.559;4.598;6.500;11.627;10.697
1490861991;13.558;4.596;6.498;11.499;10.603
1490861996;13.682;4.648;6.491;11.640;10.609
1490862001;13.528;4.577;6.495;11.212;10.742
1490862006;13.555;4.596;6.498;11.357;10.599
1490862011;13.682;4.647;6.490;11.527;10.598
1490862016;13.559;4.590;6.490;11.497;10.774
1490862022;13.559;4.600;6.484;11.616;10.609
1490862027;13.682;4.595;6.484;11.237;10.606
1490862032;13.562;4.651;6.495;11.502;10.746
1490862037;13.555;4.598;6.481;11.522;10.595
1490862042;13.557;4.600;6.489;11.623;10.609
1490862047;13.682;4.651;6.493;11.459;10.606
1490862052;13.558;4.598;6.500;11.460;10.780
1490862057;13.558;4.599;6.479;11.466;10.609
1490862062;13.682;4.650;6.498;11.514;10.566
1490862067;13.524;4.614;6.486;11.246;10.770
1490862072;13.521;4.599;6.497;11.558;10.569
1490862077;13.556;4.599;6.488;11.493;10.608
1490862082;13.682;4.651;6.486;11.557;10.771
1490862087;13.558;4.602;6.495;11.485;10.685
1490862092;13.557;4.602;6.478;11.473;10.600
1490862097;13.682;4.651;6.487;10.958;10.607
1490862102;13.558;4.592;6.494;11.301;10.773
1490862107;13.543;4.594;6.497;11.319;10.594
1490862112;13.682;4.625;6.480;11.585;10.609
1490862117;13.536;4.651;6.488;11.505;10.770
1490862122;13.557;4.599;6.494;11.648;10.578
1490862127;13.554;4.599;6.486;11.156;10.609
1490862133;13.682;4.650;6.486;11.434;10.609
1490862138;13.546;4.594;6.500;11.538;10.770
1490862143;13.554;4.600;6.485;11.525;10.601
1490862148;13.682;4.651;6.489;11.579;10.596
1490862153;13.558;4.588;6.487;11.260;10.778
1490862158;13.561;4.600;6.471;11.613;10.581
1490862163;13.682;4.645;6.477;11.548;10.597
1490862168;13.521;4.643;6.491;11.161;10.739
1490862173;13.548;4.595;6.489;11.500;10.585
1490862178;13.544;4.597;6.477;11.457;10.602
1490862183;13.682;4.649;6.486;11.572;10.770
1490862188;13.558;4.600;6.488;11.570;10.736
1490862193;13.557;4.598;6.484;11.286;10.605
1490862198;13.648;4.642;6.485;11.601;10.591
1490862203;13.555;4.591;6.497;11.260;10.766
1490862208;13.557;4.593;6.477;11.382;10.597
1490862213;13.682;4.629;6.479;11.492;10.602
1490862218;13.536;4.646;6.487;11.468;10.776
1490862223;13.557;4.597;6.485;11.534;10.594
1490862228;13.553;4.590;6.487;11.123;10.591
1490862233;13.678;4.643;6.488;11.526;10.626
1490862238;13.558;4.594;6.488;11.470;10.772
1490862244;13.556;4.595;6.490;11.299;10.604
1490862249;13.681;4.645;6.484;11.617;10.604
1490862254;13.558;4.584;6.485;11.126;10.778
1490862259;13.557;4.596;6.482;11.408;10.588
1490862264;13.678;4.591;6.481;11.564;10.598
1490862269;13.545;4.647;6.487;11.619;10.775
1490862274;13.558;4.597;6.489;11.528;10.591
1490862279;13.562;4.598;6.495;11.517;10.613
1490862284;13.681;4.646;6.486;11.434;10.681
1490862289;13.557;4.597;6.482;11.480;10.760
1490862294;13.544;4.596;6.479;11.005;10.596
1490862299;13.680;4.646;6.488;11.479;10.607
1490862304;13.548;4.587;6.486;11.534;10.782
1490862309;13.557;4.597;6.477;11.440;10.604
1490862314;13.638;4.595;6.491;11.416;10.611
1490862319;13.681;4.647;6.486;11.603;10.771
1490862324;13.542;4.592;6.481;11.529;10.688
1490862329;13.554;4.596;6.488;11.513;10.601
1490862334;13.681;4.648;6.486;11.536;10.610
1490862339;13.557;4.589;6.492;11.298;10.774
1490862344;13.557;4.598;6.482;11.570;10.612
1490862349;13.681;4.604;6.498;11.470;10.609
1490862354;13.517;4.643;6.486;11.474;10.756
1490862360;13.554;4.597;6.478;11.501;10.591
1490862365;13.555;4.598;6.493;11.280;10.607
1490862370;13.681;4.649;6.486;11.504;10.595
1490862375;13.557;4.600;6.498;11.298;10.777
1490862380;13.556;4.600;6.483;11.522;10.604
1490862385;13.661;4.643;6.476;11.521;10.585
1490862390;13.552;4.589;6.492;11.323;10.781
1490862395;13.556;4.601;6.488;11.510;10.612
1490862400;13.681;4.599;6.478;11.271;10.611
1490862405;13.622;4.650;6.487;11.332;10.771
1490862410;13.557;4.601;6.477;11.555;10.588
1490862415;13.555;4.592;6.490;11.554;10.595
1490862420;13.677;4.651;6.483;11.218;10.612
1490862425;13.557;4.602;6.490;11.555;10.781
1490862430;13.548;4.598;6.489;11.406;10.606
1490862435;13.678;4.651;6.485;11.588;10.604
1490862440;13.557;4.592;6.479;11.396;10.770
1490862445;13.556;4.600;6.491;11.402;10.600
1490862450;13.677;4.614;6.488;11.570;10.602
1490862455;13.534;4.654;6.486;11.447;10.772
1490862460;13.539;4.601;6.489;11.283;10.573
1490862465;13.548;4.605;6.495;11.557;10.610
1490862470;13.681;4.656;6.486;11.479;10.724
1490862476;13.558;4.596;6.475;11.177;10.781
1490862481;13.543;4.602;6.480;11.319;10.600
1490862486;13.680;4.656;6.487;11.593;10.600
1490862491;13.557;4.597;6.497;11.349;10.781
1490862496;13.556;4.606;6.492;11.516;10.610
1490862501;13.680;4.627;6.488;11.191;10.600
1490862506;13.534;4.657;6.486;11.472;10.780
1490862511;13.541;4.602;6.488;11.649;10.581
1490862516;13.552;4.607;6.482;11.453;10.607
1490862521;13.680;4.657;6.488;11.591;10.603
1490862526;13.548;4.604;6.501;11.579;10.779
1490862531;13.553;4.605;6.494;11.332;10.612
1490862536;13.680;4.656;6.490;11.505;10.613
1490862541;13.522;4.600;6.491;11.363;10.762
1490862546;13.553;4.604;6.483;11.626;10.601
1490862551;13.679;4.605;6.499;11.618;10.602
1490862556;13.557;4.657;6.488;11.359;10.771
1490862561;13.556;4.607;6.501;11.433;10.593
1490862566;13.554;4.607;6.490;11.688;10.597
1490862571;13.660;4.652;6.491;11.351;10.600
1490862576;13.553;4.606;6.501;11.604;10.767
1490862581;13.555;4.606;6.481;11.602;10.606
1490862586;13.679;4.656;6.487;11.565;10.594
1490862592;13.556;4.596;6.495;11.054;10.773
1490862597;13.555;4.606;6.481;11.599;10.602
1490862602;13.678;4.602;6.498;11.711;10.599
1490862607;13.656;4.655;6.491;11.475;10.770
1490862612;13.556;4.606;6.490;11.438;10.593
1490862617;13.554;4.604;6.496;11.494;10.596
1490862622;13.679;4.657;6.488;11.665;10.605
1490862627;13.556;4.605;6.484;11.255;10.778
1490862632;13.555;4.607;6.488;11.661;10.597
1490862637;13.676;4.657;6.500;11.413;10.595
1490862642;13.534;4.650;6.490;11.398;10.772
1490862647;13.556;4.608;6.492;11.650;10.592
1490862652;13.541;4.608;6.502;11.395;10.567
1490862657;13.673;4.656;6.496;11.428;10.601
1490862662;13.556;4.609;6.503;11.536;10.716
1490862667;13.540;4.606;6.489;11.444;10.591
1490862672;13.679;4.659;6.509;11.503;10.492
1490862677;13.543;4.595;6.496;11.335;10.766
1490862682;13.555;4.606;6.505;11.502;10.595
1490862687;13.679;4.602;6.501;11.495;10.605
1490862692;13.533;4.659;6.497;11.496;10.771
1490862697;13.555;4.608;6.498;11.444;10.588
1490862702;13.554;4.609;6.486;11.523;10.603
1490862708;13.665;4.653;6.503;11.528;10.605
1490862713;13.553;4.606;6.489;11.298;10.765
1490862718;13.555;4.608;6.498;11.457;10.598
1490862723;13.679;4.659;6.493;11.468;10.601
1490862728;13.555;4.599;6.493;11.322;10.772
1490862733;13.555;4.608;6.489;11.638;10.598
1490862738;13.666;4.601;6.491;11.324;10.603
1490862743;13.569;4.659;6.489;11.369;10.771
1490862748;13.555;4.609;6.492;11.512;10.582
1490862753;13.554;4.609;6.483;11.625;10.602
1490862758;13.678;4.660;6.491;11.522;10.602
1490862763;13.555;4.609;6.482;11.422;10.779
1490862768;13.540;4.600;6.502;11.503;10.586
1490862773;13.676;4.656;6.496;11.423;10.604
1490862778;13.546;4.599;6.493;11.330;10.775
1490862783;13.537;4.602;6.485;11.451;10.589
1490862788;13.642;4.606;6.493;11.552;10.592
1490862793;13.679;4.659;6.495;11.443;10.779
1490862798;13.543;4.601;6.498;11.631;10.720
1490862803;13.551;4.607;6.489;11.516;10.590
1490862808;13.679;4.659;6.485;11.669;10.607
1490862813;13.533;4.596;6.479;11.278;10.783
1490862818;13.555;4.606;6.480;11.613;10.606
1490862824;13.679;4.658;6.475;11.546;10.596
1490862829;13.533;4.638;6.483;11.334;10.754
1490862834;13.551;4.608;6.481;11.523;10.603
1490862839;13.539;4.609;6.477;11.640;10.602
1490862844;13.678;4.660;6.488;11.540;10.768
1490862849;13.554;4.607;6.501;11.543;10.671
1490862854;13.554;4.607;6.482;11.502;10.596
1490862859;13.678;4.659;6.481;11.551;10.576
1490862864;13.545;4.605;6.488;11.495;10.769
1490862869;13.554;4.609;6.490;11.628;10.603
1490862874;13.678;4.658;6.469;11.415;10.594
1490862879;13.533;4.643;6.477;11.407;10.766
1490862884;13.554;4.608;6.482;11.546;10.571
1490862889;13.542;4.610;6.474;11.681;10.605
1490862894;13.663;4.654;6.485;11.435;10.770
1490862899;13.556;4.605;6.473;11.537;10.597
1490862904;13.553;4.608;6.479;11.602;10.590
1490862909;13.678;4.659;6.484;11.610;10.602
1490862914;13.554;4.605;6.491;11.407;10.776
1490862919;13.554;4.609;6.484;11.537;10.602
1490862924;13.662;4.648;6.478;11.352;10.588
1490862929;13.530;4.659;6.480;11.449;10.766
1490862934;13.554;4.609;6.477;11.577;10.576
1490862940;13.553;4.611;6.472;11.430;10.594
1490862945;13.678;4.662;6.485;11.601;10.573
1490862950;13.554;4.612;6.494;11.465;10.774
1490862955;13.539;4.606;6.490;11.524;10.583
1490862960;13.675;4.663;6.480;11.569;10.594
1490862965;13.542;4.603;6.489;11.591;10.775
1490862970;13.553;4.612;6.482;11.473;10.594
1490862975;13.678;4.611;6.494;11.588;10.598
1490862980;13.596;4.662;6.492;11.299;10.774
1490862985;13.537;4.604;6.489;11.543;10.567
1490862990;13.555;4.611;6.479;11.459;10.592
1490862995;13.678;4.660;6.491;11.576;10.593
1490863000;13.554;4.609;6.476;11.497;10.765
1490863005;13.553;4.610;6.478;11.576;10.598
1490863010;13.678;4.661;6.490;11.556;10.592
1490863015;13.544;4.587;6.493;11.113;10.753
1490863020;13.550;4.602;6.479;11.655;10.590
1490863025;13.678;4.603;6.494;11.573;10.595
1490863030;13.576;4.654;6.487;11.538;10.764
1490863035;13.554;4.605;6.493;11.316;10.583
1490863040;13.536;4.597;6.500;11.574;10.581
1490863045;13.675;4.653;6.497;11.334;10.577
1490863050;13.551;4.605;6.485;11.505;10.759
1490863056;13.553;4.606;6.478;11.125;10.588
1490863061;13.677;4.658;6.492;11.382;10.593
1490863066;13.534;4.614;6.493;11.506;10.761
1490863071;13.554;4.606;6.482;11.501;10.592
1490863076;13.579;4.606;6.498;11.352;10.588
1490863081;13.674;4.654;6.487;11.531;10.674
1490863086;13.554;4.605;6.485;11.588;10.758
1490863091;13.557;4.608;6.504;11.217;10.587
1490863096;13.677;4.657;6.490;11.650;10.589
1490863101;13.554;4.600;6.503;11.203;10.758
1490863106;13.553;4.606;6.481;11.529;10.549
1490863111;13.667;4.632;6.494;11.475;10.576
1490863116;13.531;4.658;6.489;11.623;10.754
1490863121;13.554;4.607;6.484;11.377;10.572
1490863126;13.548;4.603;6.483;11.477;10.577
1490863131;13.677;4.655;6.493;11.249;10.640
1490863136;13.554;4.606;6.496;11.540;10.753
1490863141;13.537;4.599;6.496;11.606;10.583
1490863146;13.677;4.654;6.488;11.638;10.577
1490863151;13.531;4.602;6.481;11.194;10.761
1490863156;13.553;4.605;6.501;11.429;10.574
1490863161;13.677;4.657;6.487;11.173;10.576
1490863167;13.546;4.611;6.497;11.343;10.763
1490863172;13.538;4.599;6.493;11.542;10.569
1490863177;13.613;4.603;6.487;11.631;10.573
1490863182;13.677;4.656;6.489;11.529;10.758
1490863187;13.553;4.604;6.492;11.511;10.589
1490863192;13.552;4.603;6.494;11.580;10.577
1490863197;13.677;4.655;6.496;11.468;10.583
1490863202;13.538;4.598;6.496;11.311;10.726
1490863207;13.549;4.603;6.484;11.525;10.585
1490863212;13.677;4.654;6.487;11.409;10.582
1490863217;13.531;4.612;6.491;11.502;10.761
1490863222;13.553;4.604;6.489;11.415;10.571
1490863227;13.604;4.603;6.488;11.624;10.582
1490863232;13.645;4.648;6.492;11.570;10.745
1490863237;13.550;4.603;6.502;11.458;10.625
1490863242;13.552;4.605;6.487;11.539;10.589
1490863247;13.677;4.655;6.485;11.502;10.586
1490863252;13.553;4.594;6.494;11.429;10.766
1490863257;13.552;4.604;6.489;11.496;10.577
1490863262;13.677;4.600;6.500;11.408;10.577
1490863267;13.646;4.653;6.490;11.622;10.755
1490863272;13.552;4.603;6.494;11.212;10.549
1490863277;13.542;4.598;6.503;11.532;10.585
1490863283;13.674;4.654;6.495;11.687;10.591
1490863288;13.552;4.603;6.504;11.309;10.760
1490863293;13.552;4.603;6.485;11.132;10.577
1490863298;13.666;4.650;6.491;11.566;10.574
1490863303;13.528;4.612;6.490;11.359;10.767
1490863308;13.539;4.597;6.492;11.492;10.569
1490863313;13.584;4.603;6.487;11.563;10.571
1490863318;13.677;4.654;6.493;11.381;10.761
1490863323;13.554;4.600;6.503;11.491;10.585
1490863328;13.551;4.601;6.499;11.628;10.572
1490863333;13.677;4.655;6.488;11.539;10.585
1490863338;13.535;4.598;6.491;11.400;10.731
1490863343;13.549;4.604;6.479;11.468;10.573
1490863348;13.677;4.654;6.486;11.505;10.584
1490863353;13.544;4.593;6.488;11.520;10.762
1490863358;13.551;4.600;6.492;11.516;10.573
1490863363;13.590;4.600;6.480;11.322;10.583
1490863368;13.652;4.644;6.491;11.404;10.696
1490863373;13.549;4.599;6.478;11.446;10.611
1490863378;13.551;4.602;6.475;11.610;10.581
1490863383;13.677;4.653;6.484;11.531;10.583
1490863388;13.553;4.599;6.474;11.246;10.758
1490863393;13.552;4.600;6.484;11.587;10.579
1490863398;13.676;4.647;6.498;11.381;10.571
1490863404;13.527;4.606;6.484;11.456;10.763
1490863409;13.551;4.600;6.492;11.583;10.571
1490863414;13.582;4.599;6.496;11.547;10.573
1490863419;13.676;4.648;6.486;11.419;10.761
1490863424;13.552;4.598;6.484;11.581;10.737
1490863429;13.551;4.597;6.482;11.301;10.566
1490863434;13.673;4.647;6.488;11.667;10.571
1490863439;13.552;4.592;6.484;11.410;10.755
1490863444;13.551;4.592;6.499;11.444;10.576
1490863449;13.676;4.634;6.484;11.318;10.568
1490863454;13.530;4.636;6.487;11.446;10.758
1490863459;13.552;4.597;6.488;11.646;10.558
1490863464;13.524;4.593;6.485;11.277;10.566
1490863469;13.676;4.648;6.488;11.521;10.676
1490863474;13.552;4.596;6.482;11.411;10.760
1490863479;13.551;4.597;6.480;11.564;10.573
1490863484;13.676;4.650;6.495;11.630;10.576
1490863489;13.552;4.591;6.491;11.489;10.751
1490863494;13.536;4.593;6.488;11.495;10.565
1490863499;13.673;4.594;6.496;11.628;10.565
1490863504;13.529;4.649;6.489;11.508;10.757
1490863509;13.554;4.600;6.489;11.502;10.572
1490863514;13.550;4.600;6.496;11.536;10.577
1490863520;13.676;4.650;6.488;11.521;10.589
1490863525;13.538;4.592;6.493;11.571;10.739
1490863530;13.548;4.597;6.489;11.253;10.565
1490863535;13.675;4.650;6.486;11.591;10.577
1490863540;13.549;4.591;6.492;11.355;10.752
1490863545;13.551;4.600;6.497;11.478;10.572
1490863550;13.675;4.598;6.484;11.514;10.565
1490863555;13.610;4.642;6.500;11.216;10.731
1490863560;13.550;4.598;6.490;11.630;10.564
1490863565;13.555;4.599;6.482;11.613;10.568
1490863570;13.675;4.649;6.492;11.557;10.567
1490863575;13.551;4.597;6.475;11.345;10.753
1490863580;13.554;4.599;6.474;11.519;10.566
1490863585;13.671;4.637;6.485;11.655;10.556
1490863590;13.548;4.588;6.485;11.395;10.756
1490863595;13.554;4.596;6.484;11.597;10.564
1490863600;13.675;4.591;6.485;11.501;10.570
1490863605;13.528;4.646;6.483;11.606;10.752
1490863610;13.551;4.594;6.480;11.555;10.560
1490863615;13.549;4.594;6.485;11.434;10.554
1490863620;13.672;4.645;6.490;11.584;10.575
1490863625;13.551;4.595;6.488;11.517;10.756
