1490842805;13.571;4.595;6.473;11.596;10.592
1490842810;13.694;4.647;6.484;11.141;10.597
1490842815;13.572;4.595;6.481;11.375;10.726
1490842820;13.571;4.594;6.475;11.544;10.593
1490842825;13.694;4.646;6.475;11.375;10.524
1490842830;13.545;4.622;6.488;11.407;10.710
1490842835;13.572;4.596;6.477;11.244;10.520
1490842840;13.550;4.590;6.487;11.005;10.596
1490842845;13.691;4.645;6.486;11.407;10.615
1490842850;13.572;4.596;6.496;10.920;10.700
1490842855;13.570;4.598;6.500;11.219;10.593
1490842860;13.694;4.648;6.489;11.393;10.603
1490842865;13.572;4.588;6.494;11.559;10.726
1490842870;13.559;4.592;6.484;11.464;10.598
1490842875;13.691;4.593;6.487;11.038;10.605
1490842880;13.572;4.647;6.489;11.513;10.726
1490842885;13.572;4.598;6.480;10.836;10.586
1490842890;13.570;4.599;6.486;11.284;10.597
1490842895;13.694;4.649;6.491;11.579;10.598
1490842901;13.553;4.586;6.483;10.997;10.676
1490842906;13.568;4.593;6.488;11.537;10.603
1490842911;13.694;4.646;6.485;11.006;10.590
1490842916;13.558;4.590;6.488;11.425;10.719
1490842921;13.572;4.597;6.477;11.310;10.591
1490842926;13.684;4.597;6.488;10.940;10.603
1490842931;13.646;4.639;6.487;11.130;10.689
1490842936;13.569;4.596;6.494;11.500;10.573
1490842941;13.571;4.598;6.477;10.862;10.599
1490842946;13.694;4.647;6.488;10.974;10.591
1490842951;13.572;4.594;6.494;11.542;10.721
1490842956;13.575;4.597;6.475;10.892;10.571
1490842961;13.694;4.641;6.486;11.149;10.577
1490842966;13.547;4.634;6.487;11.491;10.722
1490842971;13.572;4.597;6.501;11.384;10.589
1490842976;13.560;4.598;6.495;10.799;10.597
1490842981;13.694;4.648;6.491;11.433;10.573
1490842986;13.572;4.596;6.493;10.988;10.716
1490842991;13.571;4.597;6.484;11.111;10.576
1490842996;13.691;4.647;6.474;10.946;10.590
1490843001;13.572;4.588;6.484;11.296;10.726
1490843006;13.572;4.597;6.490;10.858;10.606
1490843011;13.683;4.596;6.497;11.271;10.604
1490843017;13.694;4.644;6.483;11.379;10.718
1490843022;13.575;4.595;6.487;10.935;10.656
1490843027;13.557;4.590;6.499;10.923;10.601
1490843032;13.694;4.645;6.488;11.594;10.594
1490843037;13.572;4.588;6.493;11.210;10.736
1490843042;13.571;4.595;6.493;10.767;10.603
1490843047;13.694;4.628;6.479;11.049;10.603
1490843052;13.550;4.646;6.486;11.413;10.730
1490843057;13.557;4.591;6.481;10.945;10.581
1490843062;13.564;4.595;6.499;11.239;10.600
1490843067;13.694;4.647;6.488;11.466;10.598
1490843072;13.572;4.595;6.481;10.944;10.731
1490843077;13.571;4.597;6.489;10.801;10.604
1490843082;13.694;4.648;6.487;10.801;10.604
1490843087;13.557;4.580;6.479;11.320;10.692
1490843092;13.569;4.591;6.492;10.767;10.593
1490843097;13.694;4.590;6.474;10.952;10.604
1490843102;13.596;4.644;6.486;11.242;10.720
1490843107;13.572;4.594;6.479;10.880;10.578
1490843112;13.570;4.594;6.492;10.971;10.603
1490843117;13.677;4.640;6.481;11.554;10.591
1490843122;13.569;4.596;6.474;11.077;10.725
1490843127;13.572;4.596;6.498;11.573;10.590
1490843132;13.694;4.610;6.488;10.854;10.602
1490843138;13.551;4.647;6.487;11.565;10.732
1490843143;13.572;4.599;6.500;10.857;10.573
1490843148;13.548;4.589;6.495;11.410;10.580
1490843153;13.691;4.643;6.483;11.500;10.674
1490843158;13.572;4.594;6.475;10.931;10.725
1490843163;13.575;4.595;6.483;10.862;10.608
1490843168;13.694;4.644;6.490;11.316;10.606
1490843173;13.573;4.594;6.478;11.422;10.739
1490843178;13.572;4.591;6.488;11.373;10.581
1490843183;13.691;4.644;6.484;11.036;10.589
1490843188;13.551;4.609;6.488;11.197;10.726
1490843193;13.572;4.592;6.498;10.810;10.584
1490843198;13.568;4.594;6.478;10.881;10.597
1490843203;13.694;4.645;6.488;11.440;10.622
1490843208;13.572;4.594;6.478;11.339;10.695
1490843213;13.565;4.592;6.502;11.338;10.597
1490843218;13.694;4.644;6.485;11.557;10.603
1490843223;13.572;4.585;6.491;11.228;10.723
1490843228;13.572;4.592;6.497;10.792;10.603
1490843233;13.694;4.590;6.494;11.488;10.603
1490843238;13.572;4.644;6.487;11.415;10.710
1490843243;13.559;4.593;6.488;11.137;10.582
1490843248;13.570;4.594;6.488;10.795;10.597
1490843254;13.694;4.643;6.478;11.546;10.596
1490843259;13.572;4.592;6.489;11.196;10.720
1490843264;13.571;4.592;6.487;10.848;10.606
1490843269;13.694;4.643;6.487;11.302;10.603
1490843274;13.544;4.604;6.491;11.333;10.722
1490843279;13.568;4.592;6.483;11.531;10.585
1490843284;13.569;4.592;6.475;10.908;10.604
1490843289;13.694;4.643;6.487;11.569;10.584
1490843294;13.572;4.593;6.486;11.141;10.735
1490843299;13.572;4.592;6.494;10.921;10.605
1490843304;13.679;4.636;6.488;11.185;10.592
1490843309;13.549;4.608;6.484;11.225;10.730
1490843314;13.572;4.593;6.476;10.883;10.579
1490843319;13.585;4.592;6.481;11.394;10.599
1490843324;13.694;4.642;6.488;11.249;10.734
1490843329;13.572;4.591;6.488;10.792;10.741
1490843334;13.556;4.583;6.490;11.097;10.586
1490843339;13.691;4.640;6.487;11.417;10.592
1490843344;13.572;4.581;6.484;11.481;10.728
1490843349;13.572;4.590;6.486;11.428;10.592
1490843354;13.695;4.599;6.479;10.849;10.603
1490843359;13.550;4.640;6.487;11.255;10.729
1490843364;13.558;4.582;6.485;11.317;10.584
1490843370;13.567;4.590;6.500;11.110;10.595
1490843375;13.694;4.641;6.489;11.351;10.564
1490843380;13.572;4.590;6.493;11.145;10.728
1490843385;13.572;4.589;6.489;10.836;10.598
1490843390;13.694;4.640;6.487;10.944;10.598
1490843395;13.561;4.584;6.489;11.439;10.693
1490843400;13.569;4.589;6.478;11.021;10.597
1490843405;13.661;4.590;6.476;10.796;10.599
1490843410;13.695;4.640;6.487;11.655;10.728
1490843415;13.572;4.590;6.490;10.952;10.688
1490843420;13.572;4.590;6.498;10.873;10.600
1490843425;13.695;4.642;6.487;11.476;10.563
1490843430;13.567;4.582;6.502;11.158;10.730
1490843435;13.575;4.591;6.488;11.405;10.576
1490843440;13.682;4.617;6.484;10.953;10.589
1490843445;13.547;4.640;6.487;11.183;10.719
1490843450;13.572;4.591;6.488;10.904;10.586
1490843455;13.568;4.593;6.475;10.889;10.607
1490843460;13.694;4.643;6.489;11.430;10.573
1490843465;13.572;4.591;6.488;10.872;10.734
1490843470;13.557;4.584;6.490;11.213;10.588
1490843475;13.691;4.639;6.492;11.505;10.591
1490843480;13.569;4.579;6.480;11.647;10.718
1490843486;13.571;4.587;6.475;11.337;10.600
1490843491;13.694;4.588;6.492;10.873;10.602
1490843496;13.677;4.638;6.488;11.392;10.720
1490843501;13.554;4.583;6.486;11.316;10.593
1490843506;13.569;4.588;6.476;11.326;10.603
1490843511;13.695;4.641;6.487;11.209;10.595
1490843516;13.572;4.591;6.488;11.124;10.736
1490843521;13.571;4.590;6.484;11.337;10.590
1490843526;13.695;4.640;6.471;10.859;10.593
1490843531;13.551;4.626;6.504;11.389;10.679
1490843536;13.569;4.590;6.478;10.782;10.581
1490843541;13.557;4.590;6.500;11.485;10.595
1490843546;13.695;4.640;6.489;11.291;10.672
1490843551;13.575;4.579;6.496;10.817;10.698
1490843556;13.572;4.590;6.501;11.231;10.604
1490843561;13.695;4.640;6.490;11.496;10.559
1490843566;13.568;4.578;6.501;11.258;10.718
1490843571;13.572;4.588;6.482;11.525;10.605
1490843576;13.695;4.590;6.495;11.344;10.604
1490843581;13.551;4.638;6.481;11.444;10.734
1490843586;13.572;4.589;6.479;10.873;10.590
1490843591;13.570;4.587;6.478;10.755;10.602
1490843596;13.680;4.632;6.485;11.227;10.546
1490843602;13.573;4.586;6.488;11.208;10.715
1490843607;13.571;4.586;6.473;11.041;10.603
1490843612;13.694;4.638;6.480;11.094;10.592
1490843617;13.563;4.580;6.487;11.209;10.723
1490843622;13.572;4.588;6.473;10.765;10.594
1490843627;13.612;4.581;6.485;11.148;10.593
1490843632;13.691;4.634;6.482;11.512;10.732
1490843637;13.573;4.587;6.483;10.870;10.705
1490843642;13.571;4.587;6.483;10.791;10.600
1490843647;13.695;4.637;6.483;11.575;10.597
1490843652;13.551;4.585;6.483;11.608;10.731
1490843657;13.561;4.582;6.490;11.427;10.594
1490843662;13.692;4.610;6.475;11.283;10.604
1490843667;13.551;4.634;6.485;11.449;10.730
1490843672;13.572;4.583;6.472;10.883;10.578
1490843677;13.571;4.585;6.496;10.803;10.605
1490843682;13.694;4.634;6.485;11.369;10.603
1490843687;13.543;4.576;6.477;11.195;10.671
1490843692;13.569;4.583;6.482;10.944;10.605
1490843697;13.695;4.636;6.487;10.841;10.603
1490843702;13.551;4.609;6.486;11.691;10.730
1490843707;13.572;4.583;6.491;10.831;10.606
1490843712;13.553;4.582;6.473;10.767;10.598
1490843717;13.694;4.627;6.488;11.386;10.622
1490843723;13.570;4.580;6.486;10.876;10.716
1490843728;13.571;4.582;6.485;11.386;10.606
1490843733;13.695;4.633;6.484;10.890;10.605
1490843738;13.573;4.573;6.495;11.506;10.741
1490843743;13.572;4.581;6.474;10.921;10.592
1490843748;13.695;4.573;6.476;11.225;10.567
1490843753;13.547;4.630;6.486;11.273;10.722
1490843758;13.572;4.582;6.475;11.152;10.590
1490843763;13.571;4.581;6.498;11.540;10.606
1490843768;13.695;4.632;6.483;11.128;10.602
1490843773;13.573;4.582;6.495;11.553;10.747
1490843778;13.572;4.581;6.487;10.907;10.595
1490843783;13.679;4.623;6.499;10.861;10.588
1490843788;13.551;4.632;6.483;11.141;10.734
1490843793;13.573;4.583;6.478;10.902;10.581
1490843798;13.568;4.582;6.484;10.859;10.604
1490843803;13.694;4.632;6.483;11.443;10.566
1490843808;13.573;4.584;6.483;11.082;10.722
1490843813;13.557;4.578;6.490;11.193;10.592
1490843818;13.692;4.636;6.478;11.201;10.591
1490843823;13.566;4.577;6.488;11.583;10.722
1490843828;13.572;4.588;6.474;10.911;10.593
1490843834;13.683;4.588;6.496;10.987;10.607
1490843839;13.694;4.638;6.484;11.580;10.741
1490843844;13.557;4.582;6.487;11.469;10.676
1490843849;13.573;4.590;6.469;11.048;10.597
1490843854;13.694;4.641;6.488;11.288;10.602
1490843859;13.572;4.588;6.489;11.134;10.731
1490843864;13.572;4.590;6.493;10.769;10.601
1490843869;13.694;4.643;6.492;10.778;10.607
1490843874;13.525;4.627;6.486;11.009;10.681
1490843879;13.569;4.588;6.498;10.948;10.589
1490843884;13.567;4.591;6.494;10.805;10.603
1490843889;13.695;4.641;6.495;11.696;10.730
1490843894;13.572;4.591;6.478;10.922;10.730
1490843899;13.572;4.591;6.493;10.914;10.605
1490843904;13.694;4.640;6.494;11.289;10.594
1490843909;13.570;4.582;6.486;11.314;10.728
1490843914;13.572;4.591;6.491;10.819;10.602
1490843919;13.695;4.586;6.497;11.422;10.601
1490843924;13.571;4.643;6.485;11.387;10.726
1490843929;13.571;4.591;6.492;10.862;10.589
1490843934;13.571;4.588;6.498;11.419;10.559
1490843940;13.687;4.637;6.490;11.147;10.598
1490843945;13.555;4.581;6.497;10.988;10.734
1490843950;13.572;4.590;6.491;10.874;10.591
1490843955;13.695;4.639;6.496;11.342;10.604
1490843960;13.564;4.579;6.488;11.305;10.724
1490843965;13.572;4.589;6.478;10.887;10.597
1490843970;13.626;4.586;6.494;11.136;10.596
1490843975;13.690;4.639;6.490;11.406;10.733
1490843980;13.572;4.589;6.499;10.863;10.596
1490843985;13.572;4.590;6.477;10.890;10.604
1490843990;13.694;4.640;6.486;11.593;10.594
1490843995;13.572;4.588;6.481;11.257;10.735
1490844000;13.554;4.583;6.492;11.279;10.586
1490844005;13.691;4.634;6.479;10.966;10.599
1490844010;13.551;4.638;6.485;11.535;10.736
1490844015;13.572;4.589;6.492;10.942;10.579
1490844020;13.563;4.589;6.485;11.474;10.603
1490844025;13.695;4.636;6.489;11.528;10.583
1490844030;13.552;4.575;6.492;11.226;10.694
1490844035;13.569;4.580;6.484;11.333;10.591
1490844040;13.679;4.626;6.484;11.547;10.590
1490844045;13.569;4.572;6.486;11.652;10.729
1490844051;13.572;4.582;6.494;10.806;10.606
1490844056;13.683;4.584;6.492;10.807;10.601
1490844061;13.695;4.634;6.489;11.678;10.729
1490844066;13.573;4.583;6.496;11.361;10.715
1490844071;13.560;4.573;6.492;11.299;10.586
1490844076;13.692;4.633;6.485;11.373;10.602
1490844081;13.573;4.573;6.486;11.403;10.728
1490844086;13.572;4.583;6.492;10.927;10.596
1490844091;13.695;4.577;6.476;11.039;10.606
1490844096;13.551;4.633;6.479;11.488;10.726
1490844101;13.572;4.582;6.486;11.480;10.547
1490844106;13.568;4.583;6.493;10.800;10.602
1490844111;13.695;4.636;6.487;11.394;10.601
1490844116;13.573;4.587;6.493;11.411;10.727
1490844121;13.576;4.587;6.488;10.904;10.607
1490844126;13.695;4.637;6.487;10.952;10.593
1490844131;13.573;4.576;6.484;11.282;10.653
1490844136;13.560;4.583;6.482;11.041;10.602
1490844141;13.695;4.582;6.476;11.475;10.598
1490844146;13.663;4.636;6.483;11.687;10.739
1490844151;13.573;4.586;6.474;11.331;10.582
1490844156;13.571;4.586;6.470;10.903;10.604
1490844161;13.695;4.638;6.486;11.480;10.596
1490844166;13.560;4.580;6.493;11.164;10.720
1490844172;13.571;4.588;6.474;10.853;10.601
1490844177;13.695;4.621;6.471;10.798;10.590
1490844182;13.551;4.641;6.484;11.146;10.737
1490844187;13.573;4.589;6.498;10.883;10.587
1490844192;13.570;4.589;6.475;10.940;10.592
1490844197;13.685;4.634;6.484;11.136;10.582
1490844202;13.570;4.588;6.487;11.454;10.727
1490844207;13.572;4.590;6.475;10.896;10.590
1490844212;13.695;4.641;6.487;10.920;10.593
1490844217;13.558;4.591;6.495;11.677;10.739
1490844222;13.572;4.589;6.489;10.820;10.605
1490844227;13.592;4.584;6.488;10.784;10.589
1490844232;13.692;4.640;6.487;11.596;10.717
1490844237;13.573;4.592;6.493;10.811;10.741
1490844242;13.572;4.592;6.478;10.904;10.594
1490844247;13.688;4.637;6.486;11.522;10.594
1490844252;13.573;4.585;6.492;11.112;10.735
1490844257;13.557;4.581;6.488;10.889;10.579
1490844262;13.692;4.632;6.493;11.284;10.589
1490844267;13.551;4.642;6.487;11.519;10.730
1490844272;13.573;4.592;6.499;10.862;10.577
1490844277;13.563;4.590;6.497;10.900;10.600
1490844282;13.695;4.642;6.487;11.144;10.639
1490844288;13.573;4.589;6.490;11.428;10.702
1490844293;13.569;4.590;6.494;10.908;10.599
1490844298;13.695;4.642;6.477;11.599;10.601
1490844303;13.572;4.581;6.487;11.608;10.722
1490844308;13.573;4.591;6.488;10.822;10.602
1490844313;13.695;4.589;6.478;11.271;10.601
1490844318;13.641;4.640;6.490;11.266;10.710
1490844323;13.570;4.588;6.500;11.136;10.604
1490844328;13.571;4.586;6.475;10.770;10.594
1490844333;13.695;4.633;6.488;11.553;10.599
1490844338;13.553;4.579;6.498;11.089;10.730
1490844343;13.572;4.591;6.494;10.823;10.593
1490844348;13.695;4.640;6.489;11.200;10.596
1490844353;13.550;4.583;6.485;11.245;10.734
1490844358;13.572;4.590;6.478;10.839;10.590
1490844363;13.675;4.590;6.495;10.790;10.588
1490844368;13.673;4.639;6.488;11.618;10.721
1490844373;13.573;4.591;6.483;10.848;10.594
1490844378;13.571;4.591;6.494;11.513;10.596
1490844383;13.682;4.637;6.480;11.498;10.592
1490844388;13.570;4.589;6.491;11.138;10.730
1490844393;13.572;4.591;6.484;11.472;10.588
1490844398;13.695;4.600;6.489;11.009;10.597
1490844404;13.573;4.643;6.490;11.668;10.732
1490844409;13.573;4.592;6.481;10.800;10.583
1490844414;13.556;4.584;6.491;11.396;10.583
1490844419;13.692;4.639;6.488;11.655;10.594
1490844424;13.572;4.589;6.489;10.868;10.729
1490844429;13.573;4.588;6.485;10.796;10.591
1490844434;13.695;4.639;6.489;10.817;10.597
1490844439;13.552;4.590;6.487;11.371;10.729
1490844444;13.555;4.583;6.488;11.136;10.573
1490844449;13.692;4.589;6.474;11.165;10.591
1490844454;13.676;4.641;6.485;11.373;10.734
1490844459;13.573;4.591;6.482;10.847;10.720
1490844464;13.572;4.590;6.493;11.053;10.597
1490844469;13.689;4.638;6.480;11.566;10.587
1490844474;13.572;4.572;6.491;11.369;10.710
1490844479;13.569;4.588;6.483;10.843;10.591
1490844484;13.695;4.585;6.491;11.494;10.587
1490844489;13.575;4.640;6.483;11.174;10.723
1490844494;13.576;4.592;6.490;10.748;10.600
1490844499;13.571;4.590;6.481;10.807;10.600
1490844504;13.695;4.639;6.480;11.499;10.562
1490844509;13.558;4.585;6.485;11.247;10.726
1490844514;13.572;4.591;6.496;10.895;10.597
1490844520;13.695;4.641;6.485;10.861;10.587
1490844525;13.561;4.586;6.475;11.516;10.729
1490844530;13.573;4.591;6.497;10.881;10.600
1490844535;13.609;4.590;6.480;10.756;10.589
1490844540;13.680;4.635;6.489;11.579;10.719
1490844545;13.572;4.585;6.505;10.870;10.597
1490844550;13.572;4.591;6.472;10.876;10.589
1490844555;13.695;4.642;6.488;11.516;10.592
1490844560;13.573;4.590;6.478;11.137;10.724
1490844565;13.572;4.591;6.489;10.782;10.590
1490844570;13.680;4.636;6.490;10.895;10.584
1490844575;13.548;4.622;6.487;11.593;10.728
1490844580;13.573;4.590;6.479;10.884;10.572
1490844585;13.559;4.590;6.473;10.845;10.595
1490844590;13.695;4.642;6.482;11.184;10.676
1490844595;13.573;4.590;6.478;10.947;10.727
1490844600;13.556;4.584;6.487;11.404;10.589
1490844605;13.692;4.640;6.481;11.301;10.603
1490844610;13.573;4.580;6.488;11.286;10.722
1490844615;13.576;4.591;6.491;10.773;10.575
1490844620;13.695;4.609;6.477;10.743;10.590
1490844625;13.551;4.640;6.488;11.193;10.716
1490844630;13.553;4.585;6.493;11.081;10.573
1490844636;13.568;4.588;6.491;11.305;10.591
1490844641;13.671;4.627;6.487;11.220;10.620
1490844646;13.570;4.590;6.483;11.038;10.715
1490844651;13.572;4.590;6.489;10.903;10.603
1490844656;13.695;4.642;6.478;11.084;10.593
1490844661;13.573;4.584;6.487;11.276;10.725
1490844666;13.573;4.592;6.487;10.871;10.595
1490844671;13.693;4.589;6.495;11.389;10.580
1490844676;13.620;4.642;6.488;11.241;10.724
1490844681;13.572;4.592;6.475;10.918;10.583
1490844686;13.571;4.592;6.480;11.174;10.591
1490844691;13.695;4.645;6.487;11.080;10.601
1490844696;13.573;4.594;6.488;11.419;10.722
1490844701;13.572;4.593;6.483;11.463;10.547
1490844706;13.692;4.633;6.485;11.022;10.594
1490844711;13.551;4.643;6.484;11.376;10.730
1490844716;13.572;4.595;6.480;10.786;10.584
1490844721;13.565;4.594;6.480;10.759;10.600
1490844726;13.695;4.644;6.486;11.705;10.643
1490844731;13.573;4.594;6.476;10.923;10.713
1490844736;13.557;4.592;6.477;11.587;10.593
1490844741;13.695;4.644;6.485;10.821;10.597
1490844746;13.573;4.586;6.485;11.517;10.727
1490844752;13.573;4.595;6.480;10.856;10.603
1490844757;13.695;4.593;6.494;11.063;10.600
1490844762;13.647;4.647;6.488;11.456;10.720
1490844767;13.560;4.592;6.484;11.262;10.600
1490844772;13.569;4.595;6.471;10.877;10.604
1490844777;13.695;4.649;6.482;11.323;10.596
1490844782;13.573;4.597;6.487;11.616;10.726
1490844787;13.572;4.597;6.483;10.923;10.592
1490844792;13.695;4.648;6.485;10.801;10.601
1490844797;13.543;4.591;6.481;11.157;10.713
1490844802;13.573;4.599;6.495;10.834;10.588
1490844807;13.669;4.601;6.493;10.900;10.595
1490844812;13.642;4.648;6.486;11.446;10.726
1490844817;13.573;4.598;6.481;10.921;10.590
1490844822;13.572;4.599;6.487;10.903;10.604
1490844827;13.675;4.642;6.478;11.424;10.597
1490844832;13.570;4.596;6.483;11.187;10.737
1490844837;13.573;4.599;6.471;10.962;10.595
1490844842;13.695;4.649;6.476;10.790;10.597
1490844847;13.552;4.622;6.485;11.503;10.730
1490844852;13.573;4.598;6.484;10.774;10.588
1490844857;13.547;4.586;6.485;11.300;10.582
1490844862;13.692;4.648;6.483;11.077;10.581
1490844868;13.573;4.599;6.471;10.975;10.735
1490844873;13.577;4.600;6.476;10.823;10.596
1490844878;13.695;4.650;6.484;11.071;10.592
1490844883;13.574;4.590;6.480;11.172;10.729
1490844888;13.573;4.595;6.480;11.061;10.580
1490844893;13.692;4.598;6.485;11.315;10.604
1490844898;13.551;4.650;6.485;11.297;10.722
1490844903;13.576;4.600;6.494;11.155;10.601
1490844908;13.564;4.598;6.497;10.881;10.597
1490844913;13.695;4.649;6.491;11.423;10.618
1490844918;13.574;4.600;6.492;11.351;10.689
1490844923;13.569;4.598;6.500;11.202;10.602
1490844928;13.695;4.650;6.481;11.165;10.607
1490844933;13.573;4.590;6.488;11.683;10.738
1490844938;13.574;4.598;6.493;10.903;10.608
1490844943;13.695;4.594;6.492;10.995;10.594
1490844948;13.581;4.650;6.488;11.585;10.728
1490844953;13.560;4.593;6.473;11.063;10.587
1490844958;13.572;4.598;6.501;11.613;10.602
1490844963;13.695;4.650;6.487;11.541;10.596
1490844968;13.573;4.599;6.492;11.048;10.756
1490844973;13.573;4.598;6.482;10.897;10.595
1490844978;13.695;4.650;6.484;10.848;10.595
1490844983;13.539;4.625;6.480;11.175;10.723
1490844989;13.570;4.597;6.483;10.765;10.599
1490844994;13.558;4.599;6.502;10.793;10.592
1490844999;13.695;4.649;6.491;11.514;10.596
1490845004;13.575;4.588;6.488;10.902;10.734
1490845009;13.572;4.598;6.486;10.816;10.594
1490845014;13.680;4.644;6.491;11.115;10.592
1490845019;13.564;4.587;6.491;11.238;10.726
1490845024;13.573;4.598;6.480;10.869;10.592
1490845029;13.634;4.598;6.491;10.867;10.608
1490845034;13.648;4.649;6.489;11.414;10.729
1490845039;13.573;4.599;6.492;10.815;10.592
1490845044;13.542;4.591;6.499;11.540;10.599
1490845049;13.692;4.648;6.488;11.273;10.599
1490845054;13.573;4.599;6.497;11.306;10.735
1490845059;13.573;4.598;6.497;10.875;10.599
1490845064;13.695;4.648;6.492;11.054;10.599
1490845069;13.554;4.608;6.487;11.440;10.727
1490845074;13.573;4.595;6.495;11.279;10.591
1490845079;13.588;4.597;6.499;11.219;10.598
1490845084;13.695;4.649;6.487;11.378;10.707
1490845089;13.573;4.598;6.477;10.938;10.592
1490845094;13.572;4.599;6.478;11.231;10.604
1490845099;13.695;4.651;6.486;11.461;10.599
1490845105;13.573;4.596;6.501;11.308;10.704
1490845110;13.574;4.597;6.498;11.373;10.583
1490845115;13.695;4.649;6.475;10.793;10.595
1490845120;13.552;4.622;6.486;11.149;10.736
1490845125;13.573;4.600;6.477;10.817;10.587
1490845130;13.557;4.599;6.481;10.889;10.599
1490845135;13.695;4.648;6.488;11.257;10.621
1490845140;13.558;4.595;6.497;11.201;10.730
1490845145;13.572;4.600;6.494;10.865;10.597
1490845150;13.695;4.650;6.483;10.889;10.595
1490845155;13.573;4.589;6.489;11.596;10.730
1490845160;13.573;4.598;6.497;10.902;10.595
1490845165;13.696;4.594;6.476;10.854;10.605
1490845170;13.609;4.643;6.479;11.501;10.729
1490845175;13.570;4.598;6.502;11.381;10.581
1490845180;13.572;4.596;6.496;10.906;10.600
1490845185;13.695;4.647;6.489;11.572;10.600
1490845190;13.573;4.598;6.499;11.318;10.718
1490845195;13.573;4.599;6.497;10.878;10.599
1490845200;13.683;4.643;6.485;11.089;10.586
1490845205;13.550;4.611;6.488;11.545;10.731
1490845210;13.573;4.598;6.479;10.842;10.595
1490845216;13.590;4.598;6.501;10.842;10.599
1490845221;13.695;4.647;6.490;11.523;10.698
1490845226;13.573;4.598;6.498;10.818;10.719
1490845231;13.554;4.592;6.484;11.330;10.587
1490845236;13.692;4.647;6.488;11.154;10.605
1490845241;13.556;4.580;6.508;11.082;10.670
1490845246;13.568;4.598;6.478;11.368;10.605
1490845251;13.695;4.592;6.475;11.021;10.603
1490845256;13.562;4.650;6.487;11.730;10.727
1490845261;13.574;4.598;6.496;10.910;10.585
1490845266;13.571;4.596;6.471;10.758;10.595
1490845271;13.696;4.646;6.485;11.459;10.573
1490845276;13.561;4.593;6.475;10.927;10.718
1490845281;13.573;4.594;6.489;10.902;10.599
1490845286;13.695;4.646;6.482;10.867;10.601
1490845291;13.567;4.586;6.479;11.412;10.718
1490845296;13.573;4.596;6.485;10.811;10.592
1490845301;13.657;4.594;6.483;10.808;10.590
1490845306;13.682;4.640;6.486;11.320;10.736
1490845311;13.571;4.596;6.485;10.892;10.676
1490845316;13.572;4.595;6.471;10.957;10.604
1490845321;13.695;4.646;6.483;11.391;10.591
1490845327;13.574;4.589;6.487;11.395;10.727
1490845332;13.577;4.598;6.472;10.922;10.572
1490845337;13.680;4.637;6.484;11.239;10.591
1490845342;13.549;4.647;6.484;11.208;10.732
1490845347;13.574;4.596;6.492;10.777;10.573
1490845352;13.568;4.598;6.476;11.329;10.596
1490845357;13.696;4.647;6.482;11.163;10.640
1490845362;13.574;4.599;6.492;10.947;10.717
1490845367;13.558;4.593;6.479;11.108;10.591
1490845372;13.692;4.648;6.483;11.532;10.587
1490845377;13.573;4.589;6.480;11.627;10.711
1490845382;13.573;4.599;6.495;10.865;10.590
1490845387;13.695;4.593;6.495;10.819;10.600
1490845392;13.551;4.648;6.486;11.244;10.733
1490845397;13.560;4.591;6.485;11.226;10.577
1490845402;13.569;4.599;6.480;11.572;10.592
1490845407;13.696;4.650;6.486;11.500;10.597
1490845412;13.573;4.598;6.496;11.037;10.729
1490845417;13.573;4.599;6.491;10.855;10.587
1490845422;13.696;4.650;6.484;10.831;10.594
1490845427;13.553;4.619;6.477;11.506;10.704
1490845432;13.570;4.598;6.466;10.957;10.584
1490845438;13.555;4.599;6.489;10.767;10.598
1490845443;13.696;4.646;6.480;11.379;10.714
1490845448;13.574;4.598;6.489;10.958;10.628
1490845453;13.573;4.598;6.477;10.805;10.584
1490845458;13.696;4.649;6.487;11.344;10.540
1490845463;13.569;4.593;6.481;11.213;10.718
1490845468;13.573;4.598;6.491;10.807;10.584
1490845473;13.696;4.619;6.474;11.338;10.594
1490845478;13.552;4.648;6.484;11.665;10.716
1490845483;13.573;4.597;6.496;10.891;10.568
1490845488;13.571;4.598;6.486;10.805;10.579
1490845493;13.681;4.647;6.486;11.531;10.558
1490845498;13.573;4.595;6.485;10.808;10.725
1490845503;13.573;4.593;6.490;10.851;10.586
1490845508;13.696;4.646;6.474;10.811;10.582
1490845513;13.568;4.586;6.484;11.376;10.719
1490845518;13.574;4.595;6.476;10.905;10.595
1490845523;13.600;4.589;6.488;11.101;10.585
1490845528;13.693;4.648;6.487;11.653;10.711
1490845533;13.576;4.591;6.481;10.928;10.653
1490845538;13.577;4.597;6.478;11.541;10.584
1490845543;13.696;4.648;6.486;11.529;10.589
1490845549;13.574;4.595;6.485;11.215;10.711
1490845554;13.558;4.591;6.488;11.488;10.589
1490845559;13.693;4.642;6.492;11.184;10.588
1490845564;13.553;4.633;6.478;11.672;10.712
1490845569;13.574;4.599;6.465;10.917;10.570
1490845574;13.555;4.599;6.491;10.781;10.595
1490845579;13.696;4.650;6.478;11.435;10.681
1490845584;13.559;4.593;6.489;11.506;10.607
1490845589;13.570;4.598;6.503;11.544;10.591
1490845594;13.696;4.650;6.483;11.539;10.595
1490845599;13.574;4.591;6.484;11.164;10.718
1490845604;13.573;4.599;6.476;10.873;10.585
1490845609;13.696;4.604;6.496;10.897;10.595
1490845614;13.546;4.637;6.490;11.294;10.699
1490845619;13.571;4.595;6.488;11.592;10.565
1490845624;13.579;4.599;6.497;11.013;10.593
