1490914803;13.692;4.668;6.494;11.333;10.512
1490914808;13.570;4.617;6.489;11.001;10.652
1490914813;13.569;4.615;6.501;11.269;10.509
1490914818;13.690;4.666;6.484;11.484;10.513
1490914823;13.562;4.607;6.494;11.219;10.653
1490914828;13.570;4.619;6.502;10.848;10.516
1490914833;13.674;4.619;6.495;11.498;10.507
1490914839;13.692;4.671;6.496;11.522;10.655
1490914844;13.571;4.620;6.496;11.374;10.622
1490914849;13.567;4.619;6.496;10.839;10.502
1490914854;13.692;4.671;6.492;11.019;10.515
1490914859;13.570;4.611;6.492;11.254;10.660
1490914864;13.570;4.618;6.483;11.580;10.516
1490914869;13.691;4.614;6.490;10.829;10.514
1490914874;13.594;4.667;6.492;11.191;10.650
1490914879;13.557;4.613;6.498;11.071;10.515
1490914884;13.568;4.617;6.502;11.476;10.512
1490914889;13.692;4.668;6.496;11.173;10.489
1490914894;13.570;4.618;6.483;10.971;10.664
1490914899;13.570;4.619;6.485;10.872;10.518
1490914904;13.692;4.670;6.488;11.043;10.506
1490914909;13.548;4.605;6.492;11.450;10.630
1490914914;13.567;4.618;6.492;11.246;10.510
1490914919;13.670;4.619;6.493;11.023;10.512
1490914924;13.684;4.667;6.484;11.499;10.660
1490914929;13.573;4.616;6.489;10.933;10.503
1490914934;13.575;4.617;6.497;10.791;10.512
1490914939;13.673;4.661;6.496;11.389;10.562
1490914944;13.570;4.606;6.480;11.386;10.651
1490914949;13.570;4.616;6.491;10.892;10.503
1490914955;13.692;4.668;6.483;11.108;10.516
1490914960;13.571;4.609;6.486;11.618;10.666
1490914965;13.570;4.617;6.497;11.431;10.514
1490914970;13.687;4.602;6.493;11.370;10.503
1490914975;13.589;4.665;6.492;11.113;10.658
1490914980;13.549;4.603;6.501;11.089;10.451
1490914985;13.566;4.615;6.492;10.885;10.500
1490914990;13.692;4.668;6.492;11.473;10.503
1490914995;13.570;4.616;6.501;11.319;10.657
1490915000;13.570;4.615;6.501;10.787;10.518
1490915005;13.693;4.666;6.498;10.852;10.517
1490915010;13.549;4.663;6.493;11.609;10.623
1490915015;13.558;4.613;6.492;11.517;10.493
1490915020;13.561;4.614;6.480;10.846;10.507
1490915025;13.693;4.665;6.493;11.343;10.565
1490915030;13.571;4.616;6.495;11.246;10.662
1490915035;13.570;4.615;6.487;11.545;10.504
1490915040;13.694;4.667;6.491;10.809;10.503
1490915045;13.558;4.601;6.493;10.971;10.649
1490915050;13.569;4.615;6.496;10.867;10.518
1490915055;13.693;4.613;6.482;11.322;10.516
1490915060;13.635;4.666;6.493;11.195;10.662
1490915065;13.570;4.615;6.495;11.018;10.499
1490915071;13.570;4.615;6.483;11.439;10.515
1490915076;13.678;4.660;6.485;11.306;10.514
1490915081;13.568;4.611;6.505;11.020;10.655
1490915086;13.570;4.614;6.506;11.338;10.513
1490915091;13.693;4.639;6.498;11.272;10.515
1490915096;13.549;4.664;6.494;11.700;10.650
1490915101;13.571;4.614;6.506;11.239;10.500
1490915106;13.554;4.608;6.498;11.124;10.490
1490915111;13.690;4.665;6.495;11.363;10.485
1490915116;13.571;4.613;6.501;11.148;10.648
1490915121;13.575;4.614;6.502;10.884;10.510
1490915126;13.693;4.666;6.483;10.949;10.519
1490915131;13.550;4.615;6.491;11.542;10.649
1490915136;13.548;4.607;6.490;11.123;10.507
1490915141;13.690;4.615;6.499;11.339;10.513
1490915146;13.622;4.667;6.487;11.584;10.658
1490915151;13.571;4.617;6.483;11.036;10.487
1490915156;13.570;4.615;6.473;11.651;10.515
1490915161;13.694;4.667;6.490;11.186;10.507
1490915166;13.571;4.615;6.499;11.166;10.641
1490915171;13.568;4.616;6.489;11.057;10.513
1490915176;13.694;4.666;6.492;10.822;10.507
1490915181;13.550;4.665;6.489;11.253;10.649
1490915187;13.573;4.618;6.479;11.524;10.508
1490915192;13.561;4.615;6.496;11.439;10.504
1490915197;13.694;4.667;6.492;11.513;10.548
1490915202;13.568;4.612;6.500;11.130;10.640
1490915207;13.571;4.614;6.476;11.339;10.505
1490915212;13.694;4.664;6.485;11.312;10.515
1490915217;13.571;4.602;6.488;11.190;10.651
1490915222;13.571;4.612;6.481;11.233;10.501
1490915227;13.694;4.613;6.475;10.797;10.505
1490915232;13.670;4.664;6.487;11.386;10.641
1490915237;13.574;4.615;6.484;11.194;10.565
1490915242;13.570;4.614;6.480;10.774;10.506
1490915247;13.694;4.664;6.488;11.311;10.506
1490915252;13.572;4.607;6.500;11.382;10.645
1490915257;13.571;4.613;6.502;10.920;10.515
1490915262;13.681;4.603;6.491;11.321;10.509
1490915267;13.584;4.665;6.490;11.241;10.651
1490915272;13.571;4.614;6.491;10.891;10.500
1490915277;13.570;4.613;6.490;11.549;10.506
1490915282;13.694;4.666;6.489;11.380;10.507
1490915287;13.572;4.614;6.493;11.238;10.646
1490915292;13.562;4.610;6.493;11.114;10.502
1490915297;13.690;4.665;6.490;10.851;10.503
1490915303;13.555;4.611;6.492;11.497;10.648
1490915308;13.571;4.614;6.497;11.431;10.515
1490915313;13.584;4.614;6.506;10.967;10.511
1490915318;13.694;4.666;6.493;11.222;10.613
1490915323;13.557;4.609;6.498;11.031;10.601
1490915328;13.572;4.617;6.482;10.840;10.513
1490915333;13.694;4.668;6.494;11.582;10.513
1490915338;13.572;4.608;6.506;11.489;10.647
1490915343;13.571;4.615;6.496;10.878;10.505
1490915348;13.694;4.619;6.490;11.585;10.503
1490915353;13.543;4.658;6.501;11.523;10.612
1490915358;13.569;4.616;6.497;11.193;10.486
1490915363;13.571;4.616;6.480;11.523;10.516
1490915368;13.694;4.669;6.493;11.502;10.508
1490915373;13.572;4.619;6.490;11.196;10.643
1490915378;13.571;4.618;6.496;10.852;10.506
1490915383;13.694;4.667;6.492;11.208;10.501
1490915388;13.567;4.632;6.491;11.096;10.658
1490915393;13.571;4.616;6.500;11.602;10.506
1490915398;13.591;4.617;6.488;11.084;10.502
1490915403;13.695;4.666;6.491;11.331;10.647
1490915408;13.572;4.614;6.487;11.549;10.655
1490915413;13.571;4.614;6.500;11.182;10.473
1490915419;13.683;4.662;6.491;11.402;10.501
1490915424;13.572;4.605;6.485;11.355;10.648
1490915429;13.575;4.615;6.495;10.790;10.501
1490915434;13.694;4.651;6.484;11.370;10.506
1490915439;13.572;4.645;6.495;11.328;10.646
1490915444;13.572;4.614;6.511;10.932;10.503
1490915449;13.545;4.609;6.500;11.059;10.515
1490915454;13.693;4.662;6.492;11.355;10.657
1490915459;13.572;4.609;6.495;10.834;10.603
1490915464;13.571;4.610;6.505;11.044;10.513
1490915469;13.694;4.655;6.491;11.248;10.503
1490915474;13.572;4.598;6.491;11.680;10.645
1490915479;13.558;4.599;6.493;11.494;10.511
1490915484;13.691;4.597;6.489;11.615;10.504
1490915489;13.591;4.656;6.493;11.491;10.646
1490915494;13.572;4.604;6.497;10.898;10.495
1490915499;13.570;4.603;6.480;11.430;10.516
1490915504;13.694;4.653;6.491;11.379;10.506
1490915509;13.556;4.595;6.501;11.170;10.614
1490915514;13.573;4.604;6.482;10.958;10.503
1490915519;13.694;4.652;6.479;11.369;10.508
1490915524;13.550;4.638;6.491;11.659;10.639
1490915529;13.572;4.605;6.485;10.915;10.510
1490915535;13.562;4.606;6.496;10.782;10.506
1490915540;13.677;4.645;6.498;11.449;10.602
1490915545;13.568;4.604;6.484;10.788;10.569
1490915550;13.571;4.605;6.499;11.301;10.516
1490915555;13.694;4.656;6.486;11.277;10.509
1490915560;13.572;4.600;6.488;11.119;10.650
1490915565;13.572;4.605;6.494;10.785;10.516
1490915570;13.694;4.634;6.500;11.450;10.493
1490915575;13.548;4.656;6.490;11.605;10.650
1490915580;13.572;4.606;6.504;11.408;10.458
1490915585;13.554;4.602;6.487;11.019;10.500
1490915590;13.694;4.656;6.490;11.327;10.600
1490915595;13.572;4.605;6.497;10.915;10.657
1490915600;13.571;4.605;6.479;10.775;10.518
1490915605;13.694;4.655;6.490;11.043;10.505
1490915610;13.572;4.595;6.490;11.273;10.653
1490915615;13.557;4.599;6.489;11.515;10.506
1490915620;13.683;4.607;6.489;10.958;10.519
1490915625;13.694;4.654;6.490;11.500;10.650
1490915630;13.572;4.605;6.479;10.868;10.635
1490915635;13.572;4.607;6.481;10.799;10.508
1490915640;13.694;4.658;6.491;11.581;10.515
1490915645;13.558;4.593;6.506;11.137;10.631
1490915651;13.569;4.604;6.486;10.915;10.517
1490915656;13.695;4.606;6.500;10.852;10.516
1490915661;13.550;4.658;6.490;11.173;10.651
1490915666;13.572;4.607;6.491;10.881;10.490
1490915671;13.571;4.608;6.486;10.898;10.514
1490915676;13.679;4.652;6.500;11.558;10.500
1490915681;13.570;4.607;6.504;11.345;10.645
1490915686;13.572;4.608;6.505;10.851;10.517
1490915691;13.695;4.658;6.489;11.098;10.511
1490915696;13.555;4.608;6.491;11.376;10.648
1490915701;13.573;4.607;6.481;10.886;10.511
1490915706;13.579;4.599;6.493;11.049;10.512
1490915711;13.692;4.657;6.491;11.450;10.623
1490915716;13.572;4.608;6.493;10.745;10.645
1490915721;13.572;4.607;6.482;10.878;10.504
1490915726;13.695;4.658;6.491;11.211;10.511
1490915731;13.573;4.599;6.495;11.570;10.660
1490915736;13.572;4.607;6.491;11.257;10.490
1490915741;13.692;4.600;6.502;10.953;10.509
1490915746;13.550;4.658;6.493;11.435;10.647
1490915751;13.573;4.608;6.488;10.899;10.499
1490915756;13.572;4.608;6.498;11.138;10.517
1490915761;13.695;4.661;6.494;11.257;10.512
1490915767;13.573;4.609;6.485;11.362;10.593
1490915772;13.563;4.609;6.506;11.024;10.496
1490915777;13.695;4.662;6.505;10.839;10.513
1490915782;13.551;4.629;6.491;11.377;10.641
1490915787;13.573;4.611;6.479;10.855;10.514
1490915792;13.606;4.609;6.494;10.791;10.513
1490915797;13.695;4.662;6.493;11.303;10.641
1490915802;13.558;4.604;6.494;11.087;10.643
1490915807;13.569;4.610;6.480;11.147;10.510
1490915812;13.695;4.663;6.488;11.579;10.501
1490915817;13.573;4.602;6.494;11.264;10.644
1490915822;13.572;4.606;6.481;10.798;10.511
1490915827;13.695;4.612;6.501;10.806;10.513
1490915832;13.538;4.653;6.485;11.213;10.659
1490915837;13.570;4.605;6.481;11.501;10.487
1490915842;13.571;4.608;6.502;11.270;10.502
1490915847;13.695;4.661;6.492;11.307;10.513
1490915852;13.573;4.609;6.485;11.084;10.641
1490915857;13.572;4.609;6.479;11.302;10.502
1490915862;13.680;4.655;6.490;11.392;10.493
1490915867;13.548;4.609;6.489;11.135;10.643
1490915872;13.573;4.611;6.487;10.913;10.510
1490915878;13.695;4.608;6.494;10.833;10.510
1490915883;13.615;4.660;6.491;11.190;10.654
1490915888;13.573;4.608;6.504;10.937;10.501
1490915893;13.555;4.599;6.491;11.070;10.505
1490915898;13.692;4.658;6.493;11.020;10.513
1490915903;13.573;4.607;6.482;11.503;10.651
1490915908;13.572;4.607;6.489;10.842;10.501
1490915913;13.695;4.660;6.490;11.196;10.512
1490915918;13.552;4.629;6.494;11.352;10.641
1490915923;13.573;4.601;6.505;11.463;10.468
1490915928;13.553;4.607;6.481;10.928;10.505
1490915933;13.695;4.656;6.493;11.493;10.649
1490915938;13.573;4.604;6.496;10.874;10.607
1490915943;13.572;4.605;6.502;10.887;10.507
1490915948;13.695;4.655;6.493;11.020;10.513
1490915953;13.573;4.593;6.494;11.543;10.578
1490915958;13.562;4.601;6.483;11.113;10.501
1490915963;13.695;4.600;6.496;11.052;10.502
1490915968;13.658;4.652;6.496;11.126;10.652
1490915973;13.574;4.601;6.496;10.867;10.526
1490915978;13.572;4.602;6.485;10.788;10.502
1490915983;13.695;4.652;6.494;11.468;10.500
1490915989;13.558;4.592;6.506;11.104;10.646
1490915994;13.573;4.601;6.493;10.808;10.516
1490915999;13.695;4.612;6.485;11.114;10.507
1490916004;13.551;4.653;6.493;11.534;10.651
1490916009;13.573;4.601;6.507;10.926;10.499
1490916014;13.571;4.602;6.502;10.788;10.506
1490916019;13.679;4.646;6.484;11.475;10.485
1490916024;13.571;4.599;6.485;11.089;10.643
1490916029;13.573;4.599;6.503;11.364;10.503
1490916034;13.696;4.630;6.503;11.119;10.505
1490916039;13.553;4.652;6.493;11.309;10.650
1490916044;13.576;4.602;6.497;11.238;10.566
1490916049;13.558;4.597;6.494;11.465;10.504
1490916054;13.693;4.652;6.493;11.572;10.505
1490916059;13.574;4.593;6.491;11.476;10.649
1490916064;13.574;4.601;6.484;10.872;10.506
1490916069;13.643;4.600;6.485;11.177;10.515
1490916074;13.696;4.651;6.491;11.158;10.636
1490916079;13.550;4.593;6.478;11.359;10.585
1490916084;13.570;4.600;6.471;10.790;10.507
1490916089;13.696;4.652;6.486;10.948;10.516
1490916094;13.574;4.592;6.488;11.694;10.643
1490916099;13.574;4.601;6.468;10.868;10.504
1490916105;13.696;4.596;6.481;10.887;10.512
1490916110;13.555;4.645;6.484;11.317;10.591
1490916115;13.571;4.600;6.498;11.259;10.493
1490916120;13.572;4.603;6.484;10.906;10.501
1490916125;13.696;4.653;6.489;11.498;10.509
1490916130;13.574;4.601;6.486;11.223;10.647
1490916135;13.573;4.602;6.481;10.948;10.501
1490916140;13.696;4.655;6.498;11.083;10.497
1490916145;13.563;4.607;6.489;11.234;10.632
1490916150;13.574;4.604;6.487;10.854;10.504
1490916155;13.619;4.604;6.475;10.875;10.503
1490916160;13.696;4.653;6.482;11.369;10.637
1490916165;13.574;4.605;6.491;10.965;10.599
1490916170;13.573;4.604;6.474;11.359;10.506
1490916175;13.681;4.649;6.485;10.910;10.499
1490916180;13.574;4.593;6.489;11.504;10.576
1490916185;13.566;4.597;6.500;11.095;10.500
1490916190;13.693;4.596;6.487;11.523;10.501
1490916195;13.569;4.653;6.489;11.256;10.637
1490916200;13.574;4.604;6.485;10.852;10.486
1490916205;13.573;4.602;6.485;11.462;10.500
1490916210;13.696;4.653;6.489;11.391;10.507
1490916215;13.556;4.595;6.495;11.126;10.612
1490916221;13.570;4.601;6.486;11.508;10.501
1490916226;13.696;4.652;6.492;11.183;10.510
1490916231;13.554;4.620;6.493;11.172;10.633
1490916236;13.574;4.603;6.481;10.756;10.484
1490916241;13.561;4.602;6.505;11.310;10.498
1490916246;13.673;4.645;6.501;11.367;10.597
1490916251;13.571;4.600;6.488;10.956;10.635
1490916256;13.574;4.603;6.479;10.879;10.512
1490916261;13.696;4.652;6.488;11.431;10.501
1490916266;13.574;4.593;6.489;11.145;10.646
1490916271;13.574;4.604;6.486;11.057;10.501
1490916276;13.690;4.591;6.490;11.494;10.500
1490916281;13.648;4.652;6.486;11.086;10.640
1490916286;13.574;4.605;6.476;10.756;10.532
1490916291;13.573;4.604;6.492;10.853;10.501
1490916296;13.696;4.657;6.490;11.432;10.508
1490916301;13.574;4.602;6.480;11.607;10.629
1490916306;13.574;4.605;6.475;11.366;10.488
1490916311;13.693;4.642;6.500;10.761;10.509
1490916316;13.553;4.655;6.486;11.365;10.642
1490916321;13.574;4.606;6.478;10.906;10.494
1490916326;13.569;4.606;6.484;10.820;10.513
1490916331;13.696;4.657;6.489;11.663;10.645
1490916337;13.574;4.606;6.499;10.994;10.623
1490916342;13.558;4.604;6.501;10.960;10.508
1490916347;13.696;4.659;6.490;11.225;10.502
1490916352;13.574;4.598;6.488;11.283;10.642
1490916357;13.574;4.607;6.487;10.877;10.502
1490916362;13.696;4.608;6.480;10.901;10.511
1490916367;13.700;4.657;6.491;11.378;10.635
1490916372;13.559;4.602;6.494;11.257;10.576
1490916377;13.570;4.607;6.479;11.442;10.501
1490916382;13.696;4.657;6.491;11.596;10.498
1490916387;13.574;4.602;6.494;11.255;10.636
1490916392;13.578;4.608;6.503;10.920;10.476
1490916397;13.697;4.659;6.502;10.769;10.513
1490916402;13.539;4.640;6.488;11.106;10.628
1490916407;13.571;4.606;6.504;10.828;10.483
1490916412;13.563;4.609;6.484;10.743;10.509
1490916417;13.696;4.659;6.495;11.628;10.559
1490916422;13.574;4.608;6.501;10.890;10.630
1490916427;13.574;4.611;6.478;10.884;10.510
1490916432;13.679;4.654;6.492;11.375;10.487
1490916437;13.572;4.600;6.491;11.352;10.638
1490916442;13.578;4.611;6.504;10.946;10.496
1490916447;13.696;4.605;6.471;11.344;10.501
1490916453;13.553;4.661;6.491;11.576;10.633
1490916458;13.574;4.612;6.494;10.995;10.487
1490916463;13.566;4.601;6.487;11.510;10.496
1490916468;13.693;4.660;6.492;11.741;10.456
1490916473;13.574;4.610;6.502;11.117;10.641
1490916478;13.574;4.611;6.484;10.858;10.502
1490916483;13.696;4.661;6.483;10.830;10.503
1490916488;13.554;4.639;6.503;11.591;10.639
1490916493;13.574;4.610;6.495;11.125;10.472
1490916498;13.557;4.609;6.488;10.771;10.508
1490916503;13.697;4.662;6.490;11.295;10.564
1490916508;13.575;4.611;6.497;10.977;10.632
1490916513;13.574;4.612;6.487;10.920;10.501
1490916518;13.697;4.661;6.493;11.464;10.511
1490916523;13.574;4.603;6.492;11.029;10.578
1490916528;13.561;4.611;6.490;10.825;10.508
1490916533;13.674;4.611;6.493;11.428;10.498
1490916538;13.697;4.662;6.489;11.201;10.641
1490916543;13.575;4.611;6.491;10.936;10.545
1490916548;13.573;4.613;6.492;10.854;10.502
1490916553;13.697;4.663;6.492;11.322;10.503
1490916558;13.560;4.604;6.477;11.075;10.628
1490916564;13.574;4.613;6.479;10.838;10.507
1490916569;13.697;4.633;6.480;10.750;10.512
1490916574;13.554;4.664;6.491;11.181;10.634
1490916579;13.577;4.611;6.486;10.782;10.505
1490916584;13.573;4.612;6.482;10.897;10.503
1490916589;13.681;4.654;6.496;11.348;10.553
1490916594;13.572;4.609;6.489;10.762;10.650
1490916599;13.574;4.610;6.478;10.802;10.512
1490916604;13.697;4.660;6.494;11.013;10.511
1490916609;13.575;4.602;6.488;11.616;10.638
1490916614;13.574;4.611;6.502;10.964;10.507
1490916619;13.681;4.599;6.481;11.058;10.494
1490916624;13.572;4.661;6.495;11.242;10.634
1490916629;13.575;4.610;6.486;10.882;10.482
1490916634;13.574;4.611;6.482;10.841;10.500
1490916639;13.697;4.663;6.492;11.454;10.505
1490916644;13.575;4.611;6.487;11.228;10.638
1490916649;13.553;4.604;6.498;11.487;10.496
1490916654;13.694;4.661;6.493;11.080;10.508
1490916659;13.561;4.610;6.494;11.379;10.636
1490916664;13.575;4.612;6.488;10.879;10.490
1490916669;13.634;4.610;6.506;10.806;10.502
1490916675;13.697;4.663;6.494;11.161;10.632
1490916680;13.575;4.607;6.497;11.299;10.579
1490916685;13.572;4.610;6.503;11.347;10.502
1490916690;13.697;4.662;6.495;11.635;10.499
1490916695;13.575;4.603;6.509;11.401;10.636
1490916700;13.575;4.611;6.491;10.821;10.498
1490916705;13.697;4.605;6.505;10.833;10.501
1490916710;13.602;4.661;6.498;11.378;10.609
1490916715;13.572;4.606;6.503;11.401;10.529
1490916720;13.574;4.610;6.507;10.797;10.508
1490916725;13.697;4.662;6.495;11.402;10.508
1490916730;13.575;4.606;6.502;11.558;10.629
1490916735;13.578;4.610;6.491;10.880;10.488
1490916740;13.698;4.661;6.489;11.378;10.469
1490916745;13.550;4.644;6.489;11.546;10.633
1490916750;13.575;4.609;6.479;11.041;10.487
1490916755;13.567;4.610;6.497;10.746;10.503
1490916761;13.697;4.662;6.488;11.444;10.579
1490916766;13.575;4.611;6.487;10.984;10.640
1490916771;13.575;4.611;6.488;11.340;10.498
1490916776;13.681;4.656;6.484;10.812;10.497
1490916781;13.574;4.604;6.489;11.156;10.599
1490916786;13.569;4.610;6.503;11.101;10.493
1490916791;13.694;4.611;6.481;10.908;10.512
1490916796;13.649;4.663;6.492;11.309;10.630
1490916801;13.575;4.612;6.503;10.888;10.496
1490916806;13.574;4.613;6.496;11.384;10.501
1490916811;13.697;4.661;6.491;10.968;10.502
1490916816;13.562;4.605;6.478;11.245;10.643
1490916821;13.572;4.612;6.482;10.736;10.511
1490916826;13.697;4.648;6.497;11.138;10.507
1490916831;13.554;4.661;6.493;11.603;10.639
1490916836;13.578;4.614;6.495;10.936;10.505
1490916841;13.573;4.611;6.500;10.809;10.511
1490916846;13.680;4.657;6.486;11.431;10.470
1490916851;13.575;4.604;6.482;10.851;10.500
1490916856;13.574;4.614;6.488;10.817;10.498
1490916861;13.697;4.662;6.489;11.529;10.497
1490916866;13.576;4.608;6.483;11.237;10.635
1490916872;13.575;4.611;6.496;10.911;10.497
1490916877;13.683;4.654;6.489;10.933;10.498
1490916882;13.551;4.651;6.489;11.234;10.629
1490916887;13.576;4.613;6.490;10.838;10.495
1490916892;13.566;4.612;6.493;10.874;10.502
1490916897;13.698;4.663;6.485;11.472;10.493
1490916902;13.575;4.610;6.482;10.834;10.645
1490916907;13.575;4.609;6.498;11.284;10.498
1490916912;13.695;4.662;6.490;11.435;10.503
1490916917;13.576;4.602;6.490;11.059;10.633
1490916922;13.576;4.611;6.480;10.862;10.505
1490916927;13.692;4.610;6.492;10.741;10.497
1490916932;13.698;4.663;6.490;11.128;10.645
1490916937;13.576;4.612;6.496;11.498;10.590
1490916942;13.570;4.611;6.496;11.464;10.495
1490916947;13.697;4.663;6.489;11.284;10.509
1490916952;13.576;4.607;6.485;11.612;10.633
1490916957;13.575;4.614;6.490;11.289;10.500
1490916962;13.697;4.625;6.481;10.991;10.510
1490916967;13.576;4.653;6.490;11.472;10.635
1490916972;13.561;4.609;6.501;11.566;10.482
1490916977;13.565;4.616;6.501;10.763;10.509
1490916983;13.698;4.665;6.489;11.286;10.506
1490916988;13.576;4.613;6.495;10.960;10.629
1490916993;13.576;4.613;6.487;11.302;10.496
1490916998;13.698;4.664;6.482;11.146;10.497
1490917003;13.563;4.598;6.485;11.236;10.634
1490917008;13.572;4.613;6.497;11.534;10.495
1490917013;13.698;4.616;6.485;10.785;10.509
1490917018;13.667;4.665;6.491;11.362;10.630
1490917023;13.576;4.613;6.480;10.873;10.487
1490917028;13.575;4.613;6.498;10.857;10.507
1490917033;13.684;4.660;6.493;11.506;10.501
1490917038;13.573;4.612;6.502;11.499;10.623
1490917043;13.576;4.614;6.484;10.873;10.510
1490917048;13.698;4.660;6.502;10.735;10.498
1490917053;13.555;4.663;6.493;11.509;10.640
1490917058;13.576;4.612;6.485;10.887;10.482
1490917063;13.551;4.607;6.490;11.503;10.492
1490917068;13.695;4.661;6.491;11.320;10.511
1490917073;13.576;4.611;6.500;10.948;10.642
1490917078;13.576;4.611;6.488;10.872;10.496
1490917083;13.698;4.663;6.483;11.320;10.503
1490917088;13.576;4.603;6.484;11.559;10.637
1490917093;13.567;4.603;6.492;11.500;10.492
1490917099;13.695;4.610;6.504;11.617;10.500
1490917104;13.619;4.667;6.493;11.168;10.632
1490917109;13.576;4.616;6.500;11.510;10.481
1490917114;13.576;4.615;6.482;10.829;10.511
1490917119;13.698;4.667;6.493;11.565;10.496
1490917124;13.576;4.615;6.497;10.960;10.582
1490917129;13.573;4.614;6.487;11.256;10.496
1490917134;13.698;4.668;6.504;10.800;10.510
1490917139;13.555;4.668;6.493;11.288;10.634
1490917144;13.576;4.616;6.480;10.912;10.484
1490917149;13.570;4.616;6.482;10.912;10.496
1490917154;13.698;4.664;6.492;11.609;10.412
1490917159;13.566;4.614;6.493;11.230;10.624
1490917164;13.580;4.615;6.487;11.463;10.511
1490917169;13.698;4.667;6.492;11.082;10.505
1490917174;13.555;4.614;6.493;11.098;10.624
1490917179;13.576;4.615;6.496;10.934;10.508
1490917184;13.699;4.610;6.510;10.829;10.500
1490917189;13.617;4.657;6.496;11.548;10.624
1490917194;13.573;4.614;6.483;11.591;10.483
1490917199;13.576;4.614;6.483;10.870;10.498
1490917204;13.699;4.666;6.493;11.278;10.495
1490917209;13.577;4.615;6.483;11.118;10.633
1490917214;13.576;4.613;6.487;11.110;10.509
1490917220;13.683;4.657;6.491;11.313;10.487
1490917225;13.553;4.646;6.488;11.214;10.628
1490917230;13.577;4.614;6.484;10.858;10.496
1490917235;13.562;4.615;6.500;10.795;10.495
1490917240;13.699;4.665;6.504;11.375;10.515
1490917245;13.574;4.611;6.484;11.280;10.633
1490917250;13.555;4.607;6.495;11.277;10.487
1490917255;13.696;4.665;6.490;11.147;10.497
1490917260;13.555;4.614;6.485;11.523;10.630
1490917265;13.576;4.614;6.500;10.870;10.507
1490917270;13.699;4.631;6.491;11.239;10.508
1490917275;13.556;4.662;6.487;11.209;10.630
1490917280;13.574;4.603;6.493;11.334;10.476
1490917285;13.572;4.611;6.494;11.475;10.493
1490917290;13.699;4.665;6.487;11.296;10.488
1490917295;13.577;4.613;6.490;11.031;10.637
1490917300;13.576;4.612;6.486;10.860;10.497
1490917305;13.699;4.662;6.487;11.038;10.505
1490917310;13.562;4.621;6.486;11.441;10.588
1490917315;13.574;4.611;6.493;10.953;10.494
1490917320;13.572;4.611;6.487;10.761;10.507
1490917325;13.699;4.662;6.484;11.683;10.542
1490917330;13.579;4.604;6.488;10.823;10.500
1490917336;13.576;4.612;6.482;10.838;10.507
1490917341;13.699;4.662;6.488;10.986;10.499
1490917346;13.562;4.604;6.494;11.334;10.631
1490917351;13.576;4.613;6.493;10.823;10.500
1490917356;13.699;4.622;6.482;10.751;10.496
1490917361;13.556;4.661;6.489;11.105;10.629
1490917366;13.577;4.610;6.496;10.901;10.479
1490917371;13.575;4.611;6.484;10.846;10.496
1490917376;13.694;4.661;6.488;11.568;10.506
1490917381;13.569;4.603;6.493;10.740;10.639
1490917386;13.564;4.604;6.495;11.323;10.491
1490917391;13.696;4.660;6.481;10.763;10.508
1490917396;13.577;4.603;6.488;11.445;10.635
1490917401;13.580;4.614;6.487;11.278;10.487
1490917406;13.699;4.610;6.476;10.775;10.496
1490917411;13.615;4.662;6.483;11.077;10.629
1490917416;13.545;4.606;6.488;11.324;10.479
1490917421;13.574;4.611;6.499;11.195;10.496
1490917426;13.699;4.662;6.492;11.393;10.494
1490917431;13.577;4.608;6.499;11.535;10.630
1490917436;13.576;4.612;6.502;11.339;10.508
1490917441;13.699;4.636;6.494;10.733;10.502
1490917446;13.556;4.658;6.494;11.411;10.612
1490917452;13.574;4.610;6.487;10.994;10.473
1490917457;13.575;4.612;6.485;10.802;10.510
1490917462;13.699;4.662;6.491;11.203;10.475
1490917467;13.578;4.610;6.488;11.103;10.628
1490917472;13.577;4.612;6.476;10.919;10.498
1490917477;13.699;4.662;6.484;11.236;10.488
1490917482;13.567;4.600;6.483;11.097;10.617
1490917487;13.577;4.611;6.474;10.904;10.498
1490917492;13.660;4.612;6.487;11.178;10.503
1490917497;13.699;4.661;6.485;11.181;10.601
1490917502;13.577;4.612;6.475;10.798;10.530
1490917507;13.576;4.613;6.494;10.873;10.492
1490917512;13.686;4.658;6.485;11.578;10.512
1490917517;13.556;4.606;6.480;11.144;10.625
1490917522;13.577;4.613;6.484;10.928;10.511
1490917527;13.699;4.654;6.493;10.732;10.512
1490917532;13.578;4.651;6.495;11.628;10.631
1490917537;13.577;4.613;6.475;10.837;10.484
1490917542;13.557;4.606;6.491;11.378;10.506
1490917547;13.696;4.664;6.485;11.462;10.490
1490917552;13.578;4.613;6.487;11.504;10.636
1490917557;13.577;4.612;6.498;10.769;10.496
1490917562;13.699;4.663;6.494;11.525;10.502
1490917568;13.567;4.605;6.487;11.423;10.637
1490917573;13.561;4.604;6.477;11.326;10.468
1490917578;13.564;4.610;6.477;11.336;10.505
1490917583;13.699;4.661;6.490;11.554;10.497
1490917588;13.578;4.610;6.497;11.200;10.622
1490917593;13.577;4.609;6.492;10.895;10.510
1490917598;13.699;4.662;6.492;10.878;10.495
1490917603;13.531;4.646;6.492;11.276;10.613
1490917608;13.575;4.610;6.495;10.882;10.472
1490917613;13.566;4.612;6.503;11.045;10.498
1490917618;13.699;4.664;6.493;11.224;10.501
1490917623;13.577;4.612;6.495;10.893;10.637
